units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,101.0,65.2840594059406,6593.69,,7072.02,
,,,,,,24.0,,68.41583333333334,1641.98,,1743.84,
,,,,,158.79,,,181.3720220416903,28800.06,,37739.62,
,,,,4243.38,,,,0E+2,4243.38,,4243.38,
,,,-12.0,,,,,-0,,-12.0,,-12.0
,,154.783,,,,,,124.04475349360072,19200.02,,21202.18,
,4.0,,,,,,,99.36,397.44,,445.04,
52.0,,,,,,,,62.69230769230769,3260.0,,3387.28,
