account,units (VBMPX),units (RGAGX),units (USD),units (GLD),units (VHT),units (ITOT),units (VEA),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5615.43,,,,,,,,5615.43,,5615.43,,
Assets:US:ETrade:Cash,,,285.16,,,,,,,,285.16,,285.16,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,70.02,250.8,,280.08,,2008-09-10
Assets:US:ETrade:GLD,,,,38.0,,,,,67.05,70.02,2547.9,,2660.76,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,70.02,346.55,,350.1,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,63.86,70.02,3448.44,,3781.08,,2009-07-24
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,72.66,1287.63,,1380.54,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,72.66,354.35,,363.3,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,99.36,111.26,397.44,,445.04,,2009-02-02
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,65.14,294.1,,325.7,,2008-09-10
Assets:US:ETrade:VHT,,,,,41.0,,,,62.72,65.14,2571.52,,2670.74,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,65.14,394.38,,390.84,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-12.0,,,,-12.0,,-12.0,
Assets:US:Vanguard:Cash,,,-0.09,,,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,237.67,1080.07,,1645.63,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,237.67,1080.06,,1603.56,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,237.67,1079.93,,1580.27,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,237.67,1080.13,,1557.93,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,237.67,1080.04,,1620.43,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,237.67,1079.95,,1633.51,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,237.67,1080.01,,1608.31,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,237.67,1079.98,,1574.33,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,237.67,1079.88,,1554.36,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,237.67,1080.0,,1537.49,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,237.67,1080.01,,1508.49,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,237.67,1079.98,,1470.94,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,237.67,990.0,,1356.62,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,237.67,1080.07,,1375.16,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,237.67,1079.9,,1379.67,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,237.67,1080.04,,1347.11,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,237.67,1080.03,,1317.64,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,237.67,1080.01,,1290.79,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,237.67,1080.07,,1256.8,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,237.67,1079.92,,1258.22,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,237.67,1080.06,,1253.71,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,237.67,1079.97,,1244.92,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,237.67,1080.02,,1219.48,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,237.67,1079.95,,1242.06,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,237.67,1079.99,,1223.05,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,237.67,1079.88,,1198.09,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,237.67,810.09,,881.04,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,136.98,719.98,,908.04,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,136.98,719.96,,912.56,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,136.98,719.93,,875.58,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,136.98,720.04,,825.85,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,136.98,719.86,,817.77,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,136.98,720.05,,818.46,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,136.98,719.97,,826.95,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,136.98,720.08,,780.79,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,136.98,720.08,,809.83,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,136.98,719.92,,789.55,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,136.98,719.97,,810.24,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,136.98,720.07,,805.72,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,136.98,660.02,,739.97,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,136.98,720.03,,796.81,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,136.98,719.94,,790.65,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,136.98,720.04,,799.28,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,136.98,720.03,,789.42,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,136.98,720.03,,785.58,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,136.98,719.93,,770.38,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,136.98,719.95,,767.22,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,136.98,719.9,,757.91,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,136.98,720.06,,770.51,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,136.98,720.01,,766.81,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,136.98,719.98,,734.35,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,136.98,720.05,,716.13,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,136.98,720.05,,715.04,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,136.98,540.07,,520.8,,2009-07-06
Liabilities:US:Chase:Slate,,,-1657.12,,,,,,,,-1657.12,,-1657.12,,
