account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,5352.75,,,,,,,,5352.75,,5352.75,
Assets:US:ETrade:Cash,5881.97,,,,,,,,5881.97,,5881.97,
Assets:US:ETrade:GLD,,,,,,,,173.0,12344.81,,14192.92,
Assets:US:ETrade:ITOT,,,,,,,240.0,,21698.34,,27074.4,
Assets:US:ETrade:VEA,,,103.0,,,,,,16725.89,,21563.05,
Assets:US:ETrade:VHT,,171.0,,,,,,,14332.56,,16075.71,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,71.0,,,,,71.0,,71.0
Assets:US:Vanguard:Cash,-0.11,,,,,,,,-0.11,,-0.11,
Assets:US:Vanguard:RGAGX,,,,,,339.46,,,89550.62,,160764.86,
Assets:US:Vanguard:VBMPX,,,,373.023,,,,,59699.44,,90327.52,
Liabilities:US:Chase:Slate,-4635.21,,,,,,,,-4635.21,,-4635.21,
