units (VHT),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,4.0,62.7,250.8,,258.76,
,,,,,,,0,,,,
,,,,,19.0,,67.77,1287.63,,1393.08,
,,,,85.21,,,163.7137415796268,13950.05,,16071.46,
,,,6856.15,,,,0E+2,6856.15,,6856.15,
,,46.0,,,,,0,,46.0,,46.0
,78.269,,,,,,118.82029577482784,9299.95,,10179.67,
27.0,,,,,,,57.19037037037037,1544.14,,1709.91,
