account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,3512.9,,,,,,,,3512.9,,3512.9,,0
Assets:US:ETrade:Cash,6138.17,,,,,,,,6138.17,,6138.17,,0
Assets:US:ETrade:GLD,,,,,,,,173.0,12344.81,,13286.4,,7.6274158938047645
Assets:US:ETrade:ITOT,,,,,,,220.0,,19429.22,,24442.0,,25.800212257620224
Assets:US:ETrade:VEA,,,83.0,,,,,,12664.73,,16594.19,,31.026796465459586
Assets:US:ETrade:VHT,,146.0,,,,,,,12048.96,,13537.12,,12.350941492045786
Assets:US:Hooli:Vacation,,,,,26.0,,,,,26.0,,26.0,0
Assets:US:Vanguard:Cash,-0.11,,,,,,,,-0.11,,-0.11,,-0
Assets:US:Vanguard:RGAGX,,,,,,339.46,,,89550.62,,158167.99,,76.62410908174179
Assets:US:Vanguard:VBMPX,,,,373.023,,,,,59699.44,,88626.53,,48.45454300567228
Liabilities:US:Chase:Slate,-4849.79,,,,,,,,-4849.79,,-4849.79,,-0
