account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,3891.49,,,,,,,,3891.49,,3891.49,
Assets:US:ETrade:Cash,3791.68,,,,,,,,3791.68,,3791.68,
Assets:US:ETrade:GLD,,,,,,,,97.0,6416.61,,7103.31,
Assets:US:ETrade:ITOT,,,,,,,61.0,,4366.85,,4692.12,
Assets:US:ETrade:VEA,,,67.0,,,,,,7898.65,,8712.68,
Assets:US:ETrade:VHT,,29.0,,,,,,,1879.0,,2202.84,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,12.0,,,,,12.0,,12.0
Assets:US:Vanguard:Cash,-0.21,,,,,,,,-0.21,,-0.21,
Assets:US:Vanguard:RGAGX,,,,,,213.753,,,43650.48,,61289.4,
Assets:US:Vanguard:VBMPX,,,,220.748,,,,,29099.73,,35385.9,
Liabilities:AccountsPayable,,,,,,,,,,,,
Liabilities:US:Chase:Slate,-2647.72,,,,,,,,-2647.72,,-2647.72,
