account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3147.35,,,,,3147.35,,,3147.35,,,
Assets:US:Federal:PreTax401k,,,,,7100.0,,,,,7100.0,,,7100.0,
Assets:US:Hooli:Vacation,,,,35.0,,,,,35.0,,,35.0,,
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,155.99,159.6,1080.07,,,1105.07,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,160.08,159.6,1080.06,,,1076.82,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,162.42,159.6,1079.93,,,1061.18,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,164.78,159.6,1080.13,,,1046.18,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,158.41,159.6,1080.04,,,1088.15,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,157.13,159.6,1079.95,,,1096.93,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,159.6,159.6,1080.01,,,1080.01,,,2008-03-31
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,119.26,719.98,,,790.57,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,119.26,719.96,,,794.51,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,119.26,719.93,,,762.31,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,119.43,119.26,720.04,,,719.02,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,120.58,119.26,719.86,,,711.98,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,120.51,119.26,720.05,,,712.58,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,119.26,119.26,719.97,,,719.97,,,2008-03-31
Liabilities:US:Chase:Slate,,,-475.01,,,,,-475.01,,,-475.01,,,
