units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,101.0,65.2840594059406,6593.69,,6616.51,
,,,,,,,,0,,,,
,,,,,,24.0,,68.41583333333334,1641.98,,1696.08,
,,,,,158.79,,,181.3720220416903,28800.06,,36439.13,
,,,,2995.25,,,,0E+2,2995.25,,2995.25,
,,,146.0,,,,,0,,146.0,,146.0
,,154.783,,,,,,124.04475349360072,19200.02,,21788.8,
,4.0,,,,,,,99.36,397.44,,441.76,
52.0,,,,,,,,62.69230769230769,3260.0,,3437.2,
