account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BayBook:Vacation,,,,80.0,,,,80.0,,80.0,
Assets:US:BofA:Checking,,,3754.94,,,,3754.94,,3754.94,,
Assets:US:Federal:PreTax401k,,,,,,,,,,,
Assets:US:Vanguard:Cash,,,0.01,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,16.582,,,65.13,69.35,1079.99,,1149.96,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,64.62,69.35,1079.99,,1159.05,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,63.29,69.35,1079.98,,1183.39,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,66.39,69.35,1080.03,,1128.19,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,65.34,69.35,1080.0,,1146.29,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,67.57,69.35,1079.97,,1108.42,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,66.33,69.35,1079.99,,1129.16,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,68.25,69.35,1080.06,,1097.46,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,66.3,69.35,1080.03,,1129.71,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,65.31,69.35,1079.97,,1146.77,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,62.66,69.35,1080.01,,1195.32,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,66.43,69.35,1080.02,,1127.49,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,65.25,69.35,1080.02,,1147.88,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,65.7,69.35,1079.98,,1139.98,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,65.82,69.35,1079.97,,1137.89,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,49.22,53.69,719.99,,785.38,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,49.54,53.69,720.01,,780.33,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,49.77,53.69,720.02,,776.73,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,49.8,53.69,720.01,,776.25,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,50.95,53.69,720.03,,758.75,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,51.11,53.69,719.99,,756.33,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,52.42,53.69,719.99,,737.43,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,52.5,53.69,719.98,,736.3,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,52.92,53.69,719.98,,730.45,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,53.13,53.69,719.96,,727.55,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,53.06,53.69,720.02,,728.57,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,53.53,53.69,719.98,,722.13,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,53.17,53.69,720.03,,727.07,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,53.3,53.69,720.03,,725.3,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,53.86,53.69,720.0,,717.73,,2015-07-20
Liabilities:US:Chase:Slate,,,-431.17,,,,-431.17,,-431.17,,
