account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,2522.91,,,,,2522.91,,,2522.91,,,
Assets:US:Federal:PreTax401k,,,,,4700.0,,,,,4700.0,,,4700.0,
Assets:US:Hooli:Vacation,,,,45.0,,,,,45.0,,,45.0,,
Assets:US:Vanguard:Cash,,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,155.99,166.19,1080.07,,,1150.7,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,160.08,166.19,1080.06,,,1121.28,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,162.42,166.19,1079.93,,,1105.0,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,164.78,166.19,1080.13,,,1089.38,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,158.41,166.19,1080.04,,,1133.08,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,157.13,166.19,1079.95,,,1142.22,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,159.6,166.19,1080.01,,,1124.61,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,163.04,166.19,1079.98,,,1100.84,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,165.12,166.19,1079.88,,,1086.88,,,2008-04-28
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,124.04,719.98,,,822.26,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,124.04,719.96,,,826.35,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,124.04,719.93,,,792.86,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,119.43,124.04,720.04,,,747.84,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,120.58,124.04,719.86,,,740.52,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,120.51,124.04,720.05,,,741.14,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,119.26,124.04,719.97,,,748.83,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,126.33,124.04,720.08,,,707.03,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,121.8,124.04,720.08,,,733.32,,,2008-04-28
Liabilities:US:Chase:Slate,,,-559.9,,,,,-559.9,,,-559.9,,,
