units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,187.0,83.24866310160428,15567.5,,,26587.66,,
,,,,,,,7200.0,,0E+2,,,7200.0,,,7200.0
,,,,,,309.0,,,97.0995145631068,30003.75,,,40840.53,,
,,,,,388.64,,,,293.1765055835735,113940.12,,,223502.98,,
,,,,7622.89,,,,,0E+2,7622.89,,,7622.89,,
,,,-208.0,,,,,,-0,,-208.0,,,-208.0,
,,436.548,,,,,,,174.000744683288,75959.68,,,118387.45,,
,132.0,,,,,,,,186.57280303030302,24627.61,,,32724.12,,
140.0,,,,,,,,,95.35628571428572,13349.88,,,18571.0,,
