account,units (USD),units (VBMPX),units (RGAGX),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,15.0,,,,,15.0,,,15.0,,
Assets:US:BofA:Checking,4120.05,,,,,,,4120.05,,,4120.05,,,
Assets:US:Federal:PreTax401k,,,,,14400.0,,,,,14400.0,,,14400.0,
Assets:US:Vanguard:Cash,1800.02,,,,,,,1800.02,,,1800.02,,,
Assets:US:Vanguard:RGAGX,,,16.582,,,65.13,63.29,1079.99,,,1049.47,,,2015-01-05
Assets:US:Vanguard:RGAGX,,,16.713,,,64.62,63.29,1079.99,,,1057.77,,,2015-01-19
Assets:US:Vanguard:VBMPX,,14.628,,,,49.22,49.77,719.99,,,728.04,,,2015-01-05
Assets:US:Vanguard:VBMPX,,14.534,,,,49.54,49.77,720.01,,,723.36,,,2015-01-19
Liabilities:US:Chase:Slate,-514.17,,,,,,,-514.17,,,-514.17,,,
