units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,173.0,71.35728323699422,12344.81,,14192.92,,14.970744790725819
,,,,,,240.0,,90.40975,21698.34,,27074.4,,24.776365380946192
,,,,,339.46,,,263.8031707123078,89550.62,,160764.86,,79.52399841186009
,,,,6581.47,,,,0E+2,6581.47,,6581.47,,0
,,,71.0,,,,,0,,71.0,,71.0,0
,,373.023,,,,,,160.04225616114823,59699.44,,90327.52,,51.30379051653496
,103.0,,,,,,,162.38728155339805,16725.89,,21563.05,,28.92019497916105
171.0,,,,,,,,83.81614035087719,14332.56,,16075.71,,12.162167819286994
