units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,98.0,74.81,7331.38,,8453.48,,15.305440449137816
,,,,,,,,0,,,,,0
,,,,,,97.0,,74.73453608247422,7249.25,,8228.51,,13.508431906748974
,,,,,262.38,,,222.9597630535864,58500.18,,88044.23,,50.50249220051025
,,,,2280.22,,,,0E+2,2280.22,,2280.22,,0
,,,6.0,,,,,0,,6.0,,6.0,0
,,279.34,,,,,,139.61378227249946,38999.71,,46688.89,,19.71597451158125
,89.0,,,,,,,121.10842696629213,10778.65,,12999.34,,20.6026728764734
112.0,,,,,,,,77.80678571428571,8714.36,,9461.76,,8.576648199064532
