account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,3048.89,,,,,,,,3048.89,,3048.89,
Assets:US:ETrade:Cash,1491.15,,,,,,,,1491.15,,1491.15,
Assets:US:ETrade:GLD,,,,,,,,98.0,7331.38,,8040.9,
Assets:US:ETrade:ITOT,,,,,,,117.0,,8927.05,,10276.11,
Assets:US:ETrade:VEA,,,100.0,,,,,,12456.92,,15342.0,
Assets:US:ETrade:VHT,,152.0,,,,,,,12150.91,,13295.44,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,36.0,,,,,36.0,,36.0
Assets:US:Vanguard:Cash,0.1,,,,,,,,0.1,,0.1,
Assets:US:Vanguard:RGAGX,,,,,,262.38,,,58500.18,,88870.73,
Assets:US:Vanguard:VBMPX,,,,279.34,,,,,38999.71,,50180.64,
Liabilities:US:Chase:Slate,-3854.16,,,,,,,,-3854.16,,-3854.16,
