account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,3797.43,,,,,,,,,3797.43,,,3797.43,,,0
Assets:US:ETrade:Cash,3721.17,,,,,,,,,3721.17,,,3721.17,,,0
Assets:US:ETrade:GLD,,,,,,,,,173.0,12344.81,,,13156.65,,,6.576366910466827
Assets:US:ETrade:ITOT,,,,,,,220.0,,,19429.22,,,23738.0,,,22.176803803755373
Assets:US:ETrade:VEA,,,83.0,,,,,,,12664.73,,,16256.38,,,28.359467592281874
Assets:US:ETrade:VHT,,168.0,,,,,,,,14196.16,,,16546.32,,,16.554899353064492
Assets:US:Federal:PreTax401k,,,,,,,,4300.0,,,,4300.0,,,4300.0,0
Assets:US:Hooli:Vacation,,,,,70.0,,,,,,70.0,,,70.0,,0
Assets:US:Vanguard:Cash,1799.99,,,,,,,,,1799.99,,,1799.99,,,0
Assets:US:Vanguard:RGAGX,,,,,,328.525,,,,84600.42,,,148519.58,,,75.55418923531488
Assets:US:Vanguard:VBMPX,,,,358.717,,,,,,56399.54,,,81159.72,,,43.90137971595462
Liabilities:US:Chase:Slate,-4363.84,,,,,,,,,-4363.84,,,-4363.84,,,-0
