account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5599.45,,,,5599.45,,5599.45,,
Assets:US:Federal:PreTax401k,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,16.0,,,,16.0,,16.0,
Assets:US:Vanguard:Cash,,,0.02,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,155.99,178.1,1080.07,,1233.16,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,160.08,178.1,1080.06,,1201.64,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,162.42,178.1,1079.93,,1184.19,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,164.78,178.1,1080.13,,1167.45,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,158.41,178.1,1080.04,,1214.29,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,157.13,178.1,1079.95,,1224.08,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,159.6,178.1,1080.01,,1205.2,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,163.04,178.1,1079.98,,1179.73,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,165.12,178.1,1079.88,,1164.77,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,166.95,178.1,1080.0,,1152.13,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,170.16,178.1,1080.01,,1130.4,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,174.5,178.1,1079.98,,1102.26,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,173.44,178.1,990.0,,1016.59,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,108.61,122.38,719.98,,811.26,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,108.07,122.38,719.96,,815.3,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,112.63,122.38,719.93,,782.25,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,119.43,122.38,720.04,,737.83,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,120.58,122.38,719.86,,730.61,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,120.51,122.38,720.05,,731.22,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,119.26,122.38,719.97,,738.81,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,126.33,122.38,720.08,,697.57,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,121.8,122.38,720.08,,723.51,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,124.9,122.38,719.92,,705.4,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,121.72,122.38,719.97,,723.88,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,122.42,122.38,720.07,,719.84,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,122.18,122.38,660.02,,661.1,,2008-06-23
Liabilities:US:Chase:Slate,,,-809.21,,,,-809.21,,-809.21,,
