account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (VEA),units (USD),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,6013.63,,,,,,6013.63,,,6013.63,,,
Assets:US:ETrade:Cash,,,,,,773.33,,,,,,773.33,,,773.33,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,73.28,250.8,,,293.12,,,2008-09-10
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,73.28,346.55,,,366.4,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,73.28,3448.44,,,3957.12,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,73.28,1183.03,,,1245.76,,,2009-09-15
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.87,73.28,1187.79,,,1245.76,,,2010-05-17
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,75.55,1287.63,,,1435.45,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,75.55,354.35,,,377.75,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,75.55,1198.67,,,1284.35,,,2009-09-15
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,127.99,397.44,,,511.96,,,2009-02-02
Assets:US:ETrade:VEA,,,,,10.0,,,,,113.98,127.99,1139.8,,,1279.9,,,2009-09-15
Assets:US:ETrade:VEA,,,,,32.0,,,,,115.44,127.99,3694.08,,,4095.68,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,127.99,1124.37,,,1151.91,,,2010-05-17
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,74.26,294.1,,,371.3,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,74.26,2571.52,,,3044.66,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,74.26,394.38,,,445.56,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,74.26,1190.52,,,1336.68,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,900.0,,,,,900.0,,,900.0,
Assets:US:Hooli:Vacation,,,,,,,,2.0,,,,,2.0,,,2.0,,
Assets:US:Vanguard:Cash,,,,,,1799.99,,,,,,1799.99,,,1799.99,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,287.8,1080.07,,,1992.73,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,287.8,1080.06,,,1941.79,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,287.8,1079.93,,,1913.58,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,287.8,1080.13,,,1886.53,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,287.8,1080.04,,,1962.22,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,287.8,1079.95,,,1978.05,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,287.8,1080.01,,,1947.54,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,287.8,1079.98,,,1906.39,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,287.8,1079.88,,,1882.21,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,287.8,1080.0,,,1861.78,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,287.8,1080.01,,,1826.67,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,287.8,1079.98,,,1781.19,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,287.8,990.0,,,1642.76,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,287.8,1080.07,,,1665.21,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,287.8,1079.9,,,1670.68,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,287.8,1080.04,,,1631.25,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,287.8,1080.03,,,1595.56,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,287.8,1080.01,,,1563.04,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,287.8,1080.07,,,1521.89,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,287.8,1079.92,,,1523.61,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,287.8,1080.06,,,1518.14,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,287.8,1079.97,,,1507.5,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,287.8,1080.02,,,1476.7,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,287.8,1079.95,,,1504.04,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,287.8,1079.99,,,1481.02,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,287.8,1079.88,,,1450.8,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,287.8,810.09,,,1066.87,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,287.8,1080.03,,,1190.34,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,287.8,1079.96,,,1162.14,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,287.8,1080.04,,,1164.44,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,287.8,1080.12,,,1193.22,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,287.8,1079.89,,,1208.18,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,287.8,1080.05,,,1202.43,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,287.8,1079.95,,,1167.32,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,287.8,1080.09,,,1141.99,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,287.8,1079.89,,,1137.1,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,287.8,1080.21,,,1121.56,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,287.8,1079.9,,,1121.56,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,287.8,1080.11,,,1108.89,,,2010-06-21
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,162.05,719.98,,,1074.23,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,162.05,719.96,,,1079.58,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,162.05,719.93,,,1035.82,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,162.05,720.04,,,977.0,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,162.05,719.86,,,967.44,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,162.05,720.05,,,968.25,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,162.05,719.97,,,978.3,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,162.05,720.08,,,923.68,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,162.05,720.08,,,958.04,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,162.05,719.92,,,934.06,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,162.05,719.97,,,958.53,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,162.05,720.07,,,953.18,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,162.05,660.02,,,875.39,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,162.05,720.03,,,942.64,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,162.05,719.94,,,935.35,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,162.05,720.04,,,945.56,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,162.05,720.03,,,933.89,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,162.05,720.03,,,929.36,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,162.05,719.93,,,911.37,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,162.05,719.95,,,907.64,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,162.05,719.9,,,896.62,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,162.05,720.06,,,911.53,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,162.05,720.01,,,907.16,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,162.05,719.98,,,868.75,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,162.05,720.05,,,847.2,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,162.05,720.05,,,845.9,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,162.05,540.07,,,616.11,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,162.05,719.94,,,805.87,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,162.05,719.94,,,822.4,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,162.05,720.05,,,812.68,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,162.05,719.88,,,813.33,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,162.05,719.99,,,801.5,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,162.05,720.02,,,772.65,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,162.05,720.05,,,774.44,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,162.05,719.97,,,777.03,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,162.05,719.93,,,768.44,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,162.05,719.92,,,770.71,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,162.05,720.01,,,775.73,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,162.05,719.99,,,747.05,,,2010-06-21
Liabilities:US:Chase:Slate,,,,,,-2734.48,,,,,,-2734.48,,,-2734.48,,,
