account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (GLD),units (VHT),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,5023.03,,,,,5023.03,,,5023.03,,,
Assets:US:ETrade:Cash,,,,,,,7041.8,,,,,7041.8,,,7041.8,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,126.3,250.8,,,505.2,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,126.3,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,126.3,346.55,,,631.5,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,126.3,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,,69.59,126.3,1183.03,,,2147.1,,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,,69.87,126.3,1187.79,,,2147.1,,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,,73.5,126.3,735.0,,,1263.0,,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,,76.12,126.3,1446.28,,,2399.7,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,126.3,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,,77.31,126.3,695.79,,,1136.7,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,126.3,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,126.3,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,126.3,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,16.0,,,,,74.05,126.3,1184.8,,,2020.8,,,2011-12-22
Assets:US:ETrade:GLD,,,,,4.0,,,,,72.42,126.3,289.68,,,505.2,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,,67.79,126.3,,,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,13.0,,,,,65.36,126.3,849.68,,,1641.9,,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,,77.62,126.3,,,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,20.0,,,,,76.58,126.3,1531.6,,,2526.0,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,,82.07,126.3,,,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,8.0,,,,,82.28,126.3,658.24,,,1010.4,,,2013-12-06
Assets:US:ETrade:GLD,,,,,1.0,,,,,102.82,126.3,102.82,,,126.3,,,2014-04-30
Assets:US:ETrade:GLD,,,,,21.0,,,,,110.02,126.3,2310.42,,,2652.3,,,2014-08-17
Assets:US:ETrade:GLD,,,,,11.0,,,,,117.26,126.3,1289.86,,,1389.3,,,2014-11-07
Assets:US:ETrade:GLD,,,,,6.0,,,,,125.82,126.3,754.92,,,757.8,,,2014-12-11
Assets:US:ETrade:GLD,,,,,6.0,,,,,125.04,126.3,750.24,,,757.8,,,2015-02-12
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,123.43,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,123.43,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,123.43,354.35,,,617.15,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,123.43,1198.67,,,2098.31,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,123.43,1526.2,,,2468.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,123.43,757.5,,,1234.3,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,123.43,632.16,,,987.44,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,123.43,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,123.43,1492.74,,,2221.74,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,123.43,1677.8,,,2468.6,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,123.43,941.16,,,1357.73,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,123.43,1136.07,,,1604.59,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,123.43,2209.15,,,2838.89,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,123.43,292.05,,,370.29,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,123.43,2631.15,,,3332.61,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,123.43,892.98,,,1110.87,,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,,98.69,123.43,2171.18,,,2715.46,,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,,108.29,123.43,1516.06,,,1728.02,,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,,112.42,123.43,1349.04,,,1481.16,,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,,115.01,123.43,,,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,,121.38,123.43,,,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,21.0,,,,,,,113.51,123.43,2383.71,,,2592.03,,,2014-08-17
Assets:US:ETrade:ITOT,,,10.0,,,,,,,121.05,123.43,1210.5,,,1234.3,,,2014-11-07
Assets:US:ETrade:ITOT,,,34.0,,,,,,,123.19,123.43,4188.46,,,4196.62,,,2014-11-18
Assets:US:ETrade:ITOT,,,6.0,,,,,,,119.06,123.43,714.36,,,740.58,,,2015-01-05
Assets:US:ETrade:ITOT,,,6.0,,,,,,,121.41,123.43,728.46,,,740.58,,,2015-02-12
Assets:US:ETrade:VEA,,,,,,,,,,95.37,236.6,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,236.6,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,,99.36,236.6,397.44,,,946.4,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,236.6,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,236.6,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,,124.93,236.6,1124.37,,,2129.4,,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,,128.58,236.6,,,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,,129.28,236.6,775.68,,,1419.6,,,2010-08-22
Assets:US:ETrade:VEA,,,,,,,,,,130.22,236.6,,,,,,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,,134.38,236.6,671.9,,,1183.0,,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,,152.57,236.6,1678.27,,,2602.6,,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,,153.82,236.6,922.92,,,1419.6,,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,,156.84,236.6,1097.88,,,1656.2,,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,,176.93,236.6,176.93,,,236.6,,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,,183.64,236.6,734.56,,,946.4,,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,,190.2,236.6,2092.2,,,2602.6,,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,,195.02,236.6,1560.16,,,1892.8,,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,,200.63,236.6,,,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,,202.34,236.6,2023.4,,,2366.0,,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,,203.86,236.6,1223.16,,,1419.6,,,2013-09-08
Assets:US:ETrade:VEA,,,,4.0,,,,,,203.65,236.6,814.6,,,946.4,,,2013-11-09
Assets:US:ETrade:VEA,,,,10.0,,,,,,232.81,236.6,2328.1,,,2366.0,,,2014-08-17
Assets:US:ETrade:VEA,,,,16.0,,,,,,232.28,236.6,3716.48,,,3785.6,,,2014-10-14
Assets:US:ETrade:VEA,,,,5.0,,,,,,236.31,236.6,1181.55,,,1183.0,,,2014-11-07
Assets:US:ETrade:VEA,,,,3.0,,,,,,231.63,236.6,694.89,,,709.8,,,2014-12-11
Assets:US:ETrade:VEA,,,,3.0,,,,,,233.84,236.6,701.52,,,709.8,,,2015-01-05
Assets:US:ETrade:VEA,,,,3.0,,,,,,237.2,236.6,711.6,,,709.8,,,2015-02-12
Assets:US:ETrade:VHT,,,,,,,,,,56.82,128.58,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,,58.82,128.58,294.1,,,642.9,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,128.58,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,,65.73,128.58,394.38,,,771.48,,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,,,,66.14,128.58,,,,,,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,,76.12,128.58,761.2,,,1285.8,,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,,80.17,128.58,641.36,,,1028.64,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,128.58,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,128.58,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,,,,,80.87,128.58,,,,,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,128.58,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,,11.0,,,,87.12,128.58,958.32,,,1414.38,,,2011-11-19
Assets:US:ETrade:VHT,,,,,,13.0,,,,87.62,128.58,1139.06,,,1671.54,,,2011-12-22
Assets:US:ETrade:VHT,,,,,,3.0,,,,90.63,128.58,271.89,,,385.74,,,2012-05-21
Assets:US:ETrade:VHT,,,,,,9.0,,,,90.4,128.58,813.6,,,1157.22,,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,,92.53,128.58,,,,,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,,97.6,128.58,,,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,,15.0,,,,90.22,128.58,1353.3,,,1928.7,,,2013-09-08
Assets:US:ETrade:VHT,,,,,,10.0,,,,93.03,128.58,930.3,,,1285.8,,,2013-11-09
Assets:US:ETrade:VHT,,,,,,7.0,,,,93.42,128.58,653.94,,,900.06,,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,,101.53,128.58,,,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,,21.0,,,,112.55,128.58,2363.55,,,2700.18,,,2014-08-17
Assets:US:ETrade:VHT,,,,,,10.0,,,,124.89,128.58,1248.9,,,1285.8,,,2014-11-07
Assets:US:ETrade:VHT,,,,,,6.0,,,,125.51,128.58,753.06,,,771.48,,,2014-12-11
Assets:US:ETrade:VHT,,,,,,6.0,,,,128.82,128.58,772.92,,,771.48,,,2015-01-05
Assets:US:ETrade:VHT,,,,,,6.0,,,,131.82,128.58,790.92,,,771.48,,,2015-02-12
Assets:US:Federal:PreTax401k,,,,,,,,,13200.0,,,,,13200.0,,,13200.0,
Assets:US:Hooli:Vacation,,,,,,,,-81.0,,,,,-81.0,,,-81.0,,
Assets:US:Vanguard:Cash,,,,,,,0.07,,,,,0.07,,,0.07,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,546.33,1080.07,,,3782.79,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,546.33,1080.06,,,3686.09,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,546.33,1079.93,,,3632.55,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,546.33,1080.13,,,3581.19,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,546.33,1080.04,,,3724.88,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,546.33,1079.95,,,3754.93,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,546.33,1080.01,,,3697.02,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,546.33,1079.98,,,3618.89,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,546.33,1079.88,,,3573.0,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,546.33,1080.0,,,3534.21,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,546.33,1080.01,,,3467.56,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,546.33,1079.98,,,3381.24,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,546.33,990.0,,,3118.45,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,546.33,1080.07,,,3161.07,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,546.33,1079.9,,,3171.45,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,546.33,1080.04,,,3096.6,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,546.33,1080.03,,,3028.85,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,546.33,1080.01,,,2967.12,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,546.33,1080.07,,,2888.99,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,546.33,1079.92,,,2892.27,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,546.33,1080.06,,,2881.89,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,546.33,1079.97,,,2861.68,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,546.33,1080.02,,,2803.22,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,546.33,1079.95,,,2855.12,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,546.33,1079.99,,,2811.41,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,546.33,1079.88,,,2754.05,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,546.33,810.09,,,2025.25,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,546.33,1080.03,,,2259.62,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,546.33,1079.96,,,2206.08,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,546.33,1080.04,,,2210.45,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,546.33,1080.12,,,2265.08,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,546.33,1079.89,,,2293.49,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,546.33,1080.05,,,2282.57,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,546.33,1079.95,,,2215.91,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,546.33,1080.09,,,2167.84,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,546.33,1079.89,,,2158.55,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,546.33,1080.21,,,2129.05,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,546.33,1079.9,,,2129.05,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,546.33,1080.11,,,2105.01,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,546.33,1080.11,,,2050.38,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,546.33,810.06,,,1554.86,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,546.33,1079.89,,,2000.11,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,546.33,1080.16,,,2009.4,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,546.33,1079.94,,,2007.76,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,546.33,1080.09,,,2023.06,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,546.33,1079.92,,,2013.77,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,546.33,1079.93,,,2002.85,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,546.33,1079.93,,,2003.39,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,546.33,1080.08,,,1934.55,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,546.33,1080.11,,,1919.26,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,546.33,1079.91,,,1866.81,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,546.33,1080.04,,,1889.21,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,546.33,1079.91,,,1809.99,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,546.33,1079.99,,,1776.67,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,546.33,809.83,,,1309.55,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,546.33,1080.15,,,1604.02,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,546.33,1079.86,,,1616.59,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,546.33,1079.88,,,1565.78,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,546.33,1079.94,,,1573.43,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,546.33,1079.88,,,1578.35,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,546.33,1080.11,,,1595.28,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,546.33,1079.94,,,1619.87,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,546.33,1080.18,,,1588.73,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,546.33,1080.0,,,1594.74,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,546.33,1080.0,,,1593.1,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,546.33,1080.14,,,1563.05,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,546.33,1079.82,,,1558.13,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,546.33,1079.88,,,1596.38,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,546.33,1080.06,,,1575.07,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,546.33,180.05,,,258.96,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,546.33,1080.04,,,1374.57,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,546.33,1079.99,,,1401.34,,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,,413.48,546.33,1080.01,,,1427.01,,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,,418.62,546.33,1080.04,,,1409.53,,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,,424.97,546.33,1079.85,,,1388.22,,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,,432.32,546.33,1079.94,,,1364.73,,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,,439.16,546.33,1080.33,,,1343.97,,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,,440.93,546.33,1079.84,,,1337.96,,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,,448.67,546.33,1079.95,,,1315.02,,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.42,546.33,1080.35,,,1293.16,,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,,452.08,546.33,1080.02,,,1305.18,,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,,446.68,546.33,1080.07,,,1321.03,,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,,448.37,546.33,1080.12,,,1316.11,,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.29,546.33,1080.04,,,1293.16,,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,,465.94,546.33,629.95,,,738.64,,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,,493.41,546.33,1080.07,,,1195.92,,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,,490.32,546.33,1079.68,,,1203.02,,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,,493.71,546.33,1079.74,,,1194.82,,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,,482.51,546.33,1079.86,,,1222.69,,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,,489.62,546.33,1080.1,,,1205.2,,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,,491.19,546.33,1080.13,,,1201.38,,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,,492.19,546.33,1079.86,,,1198.65,,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,,480.27,546.33,1080.13,,,1228.7,,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,,490.27,546.33,1080.06,,,1203.56,,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,,479.24,546.33,1080.21,,,1231.43,,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,,467.27,546.33,1079.86,,,1262.57,,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,,463.42,546.33,1079.77,,,1272.95,,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,,458.92,546.33,1079.84,,,1285.51,,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.35,546.33,1080.18,,,1293.16,,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,,450.07,546.33,630.1,,,764.86,,,2014-07-28
Assets:US:Vanguard:RGAGX,,2.134,,,,,,,,506.06,546.33,1079.93,,,1165.87,,,2015-01-12
Assets:US:Vanguard:RGAGX,,2.099,,,,,,,,514.64,546.33,1080.23,,,1146.75,,,2015-01-26
Assets:US:Vanguard:RGAGX,,2.064,,,,,,,,523.1,546.33,1079.68,,,1127.63,,,2015-02-09
Assets:US:Vanguard:RGAGX,,2.014,,,,,,,,536.3,546.33,1080.11,,,1100.31,,,2015-02-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,260.6,719.98,,,1727.52,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,260.6,719.96,,,1736.12,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,260.6,719.93,,,1665.76,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,260.6,720.04,,,1571.16,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,260.6,719.86,,,1555.78,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,260.6,720.05,,,1557.08,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,260.6,719.97,,,1573.24,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,260.6,720.08,,,1485.42,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,260.6,720.08,,,1540.67,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,260.6,719.92,,,1502.1,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,260.6,719.97,,,1541.45,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,260.6,720.07,,,1532.85,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,260.6,660.02,,,1407.76,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,260.6,720.03,,,1515.91,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,260.6,719.94,,,1504.18,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,260.6,720.04,,,1520.6,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,260.6,720.03,,,1501.84,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,260.6,720.03,,,1494.54,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,260.6,719.93,,,1465.61,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,260.6,719.95,,,1459.62,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,260.6,719.9,,,1441.9,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,260.6,720.06,,,1465.88,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,260.6,720.01,,,1458.84,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,260.6,719.98,,,1397.08,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,260.6,720.05,,,1362.42,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,260.6,720.05,,,1360.33,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,260.6,540.07,,,990.8,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,260.6,719.94,,,1295.96,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,260.6,719.94,,,1322.54,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,260.6,720.05,,,1306.91,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,260.6,719.88,,,1307.95,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,260.6,719.99,,,1288.93,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,260.6,720.02,,,1242.54,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,260.6,720.05,,,1245.41,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,260.6,719.97,,,1249.58,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,260.6,719.93,,,1235.77,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,260.6,719.92,,,1239.41,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,260.6,720.01,,,1247.49,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,260.6,719.99,,,1201.37,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,260.6,719.99,,,1157.85,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,260.6,540.04,,,848.77,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,260.6,719.88,,,1163.06,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,260.6,720.0,,,1142.21,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,260.6,719.94,,,1118.76,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,260.6,720.01,,,1098.95,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,260.6,720.11,,,1095.82,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,260.6,719.98,,,1130.48,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,260.6,719.95,,,1103.64,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,260.6,719.95,,,1108.07,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,260.6,719.99,,,1086.44,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,260.6,719.98,,,1067.94,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,260.6,720.03,,,1103.64,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,260.6,719.88,,,1091.65,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,260.6,720.25,,,1085.14,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,260.6,540.05,,,873.27,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,260.6,720.05,,,941.81,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,260.6,719.99,,,913.92,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,260.6,720.0,,,872.75,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,260.6,720.23,,,871.45,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,260.6,720.01,,,871.71,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,260.6,719.97,,,849.56,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,260.6,720.04,,,852.68,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,260.6,720.06,,,867.54,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,260.6,719.82,,,887.34,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,260.6,719.91,,,891.25,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,260.6,720.04,,,884.48,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,260.6,720.2,,,901.94,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,260.6,720.02,,,887.34,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,260.6,719.96,,,886.3,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,260.6,120.07,,,145.41,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,260.6,719.88,,,780.24,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,260.6,719.79,,,769.29,,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,,249.39,260.6,720.24,,,752.61,,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,,237.78,260.6,719.76,,,788.84,,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,,236.58,260.6,720.15,,,793.27,,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,,227.04,260.6,719.94,,,826.36,,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,,221.29,260.6,719.86,,,847.73,,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,,212.29,260.6,719.88,,,883.69,,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,,219.92,260.6,720.02,,,853.2,,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,,216.92,260.6,719.96,,,864.93,,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,,226.25,260.6,719.93,,,829.23,,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,,229.89,260.6,720.02,,,816.2,,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,,230.37,260.6,719.91,,,814.38,,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,,232.33,260.6,719.99,,,807.6,,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,,237.59,260.6,420.06,,,460.74,,,2013-07-29