account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,2842.22,,,,,,,,2842.22,,2842.22,,0
Assets:US:ETrade:Cash,697.29,,,,,,,,697.29,,697.29,,0
Assets:US:ETrade:GLD,,,,,,,,175.0,12360.11,,13462.75,,8.920956205082318
Assets:US:ETrade:ITOT,,,,,,,71.0,,5124.35,,5544.39,,8.19694205118698
Assets:US:ETrade:VEA,,,84.0,,,,,,10106.75,,11024.16,,9.0772008805996
Assets:US:ETrade:VHT,,39.0,,,,,,,2640.2,,2990.91,,13.28346337398682
Assets:US:Hooli:Vacation,,,,,42.0,,,,,42.0,,42.0,0
Assets:US:Vanguard:Cash,-0.21,,,,,,,,-0.21,,-0.21,,-0
Assets:US:Vanguard:RGAGX,,,,,,213.753,,,43650.48,,62648.87,,43.52388947276932
Assets:US:Vanguard:VBMPX,,,,220.748,,,,,29099.73,,34915.71,,19.986355655670756
Liabilities:US:Chase:Slate,-2705.65,,,,,,,,-2705.65,,-2705.65,,-0
