account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VEA),units (VACHR),units (ITOT),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,8029.87,,,,,,,,,8029.87,,,8029.87,,,
Assets:US:ETrade:Cash,,,184.03,,,,,,,,,184.03,,,184.03,,,
Assets:US:ETrade:GLD,,,,,,,,,10.0,209.0,200.56,2090.0,,,2005.6,,,2015-11-13
Assets:US:ETrade:ITOT,,,,,,,18.0,,,58.86,61.4,1059.48,,,1105.2,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,132.93,137.09,1063.44,,,1096.72,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,136.96,137.09,1095.68,,,1096.72,,,2015-12-30
Assets:US:ETrade:VHT,,,,9.0,,,,,,113.91,112.27,1025.19,,,1010.43,,,2015-09-15
Assets:US:ETrade:VHT,,,,18.0,,,,,,112.21,112.27,2019.78,,,2020.86,,,2015-11-13
Assets:US:Federal:PreTax401k,,,,,,,,18000.0,,,,,,18000.0,,,18000.0,
Assets:US:Hoogle:Vacation,,,,,,63.0,,,,,,,63.0,,,63.0,,
Assets:US:Vanguard:Cash,,,-0.03,,,,,,,,,-0.03,,,-0.03,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,,88.07,78.97,1080.0,,,968.41,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,,88.87,78.97,1080.04,,,959.72,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,,87.85,78.97,1080.03,,,970.86,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,,88.22,78.97,1079.99,,,966.75,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,,86.62,78.97,1079.98,,,984.6,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,,86.15,78.97,1079.98,,,989.97,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,,84.63,78.97,1079.96,,,1007.74,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,,83.67,78.97,1080.01,,,1019.34,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,,82.26,78.97,1080.07,,,1036.88,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,,79.16,78.97,1079.98,,,1077.39,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,,77.08,78.97,1080.04,,,1106.53,,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,,76.41,78.97,1079.98,,,1116.16,,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,,76.25,78.97,1079.93,,,1118.45,,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,,76.73,78.97,1079.97,,,1111.5,,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,,76.93,78.97,1080.02,,,1108.66,,,2015-07-20
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,,136.65,165.77,720.01,,,873.44,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,,138.35,165.77,719.97,,,862.67,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,,139.94,165.77,719.99,,,852.89,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,,140.34,165.77,719.94,,,850.4,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,,140.74,165.77,720.03,,,848.08,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,,142.2,165.77,720.1,,,839.46,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,,141.48,165.77,719.99,,,843.6,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.57,165.77,720.0,,,831.34,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,,145.0,165.77,719.92,,,823.05,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,,147.63,165.77,719.99,,,808.46,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,,148.55,165.77,720.02,,,803.49,,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,,148.91,165.77,719.98,,,801.5,,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,,150.01,165.77,720.05,,,795.7,,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,,148.8,165.77,720.04,,,802.16,,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,,151.23,165.77,720.01,,,789.23,,,2015-07-20
Liabilities:US:Chase:Slate,,,-1036.71,,,,,,,,,-1036.71,,,-1036.71,,,
