units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,97.0,66.15061855670103,6416.61,,7103.31,
,,,,,,,,0,,,,
,,,,,,61.0,,71.58770491803278,4366.85,,4692.12,
,,,,,213.753,,,204.20990615336393,43650.48,,61289.4,
,,,,5035.24,,,,0E+2,5035.24,,5035.24,
,,,12.0,,,,,0,,12.0,,12.0
,,220.748,,,,,,131.82332202330258,29099.73,,35385.9,
,67.0,,,,,,,117.89029850746269,7898.65,,8712.68,
29.0,,,,,,,,64.79310344827586,1879.0,,2202.84,
