account,units (VBMPX),units (USD),units (RGAGX),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,2008.05,,,,,,2008.05,,,2008.05,,,
Assets:US:Federal:PreTax401k,,,,,11900.0,,,,,11900.0,,,11900.0,
Assets:US:Hooli:Vacation,,,,15.0,,,,,15.0,,,15.0,,
Assets:US:Vanguard:Cash,,0.07,,,,,,0.07,,,0.07,,,
Assets:US:Vanguard:RGAGX,,,6.924,,,155.99,162.42,1080.07,,,1124.6,,,2008-01-07
Assets:US:Vanguard:RGAGX,,,6.747,,,160.08,162.42,1080.06,,,1095.85,,,2008-01-21
Assets:US:Vanguard:RGAGX,,,6.649,,,162.42,162.42,1079.93,,,1079.93,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,112.63,719.98,,,746.62,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,112.63,719.96,,,750.34,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,112.63,719.93,,,719.93,,,2008-02-04
Liabilities:US:Chase:Slate,,-511.39,,,,,,-511.39,,,-511.39,,,
