account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,3865.71,,,,,,,,,3865.71,,,3865.71,,
Assets:US:ETrade:Cash,1075.36,,,,,,,,,1075.36,,,1075.36,,
Assets:US:ETrade:GLD,,,,,,,,,135.0,9293.68,,,10951.2,,
Assets:US:ETrade:ITOT,,,,,,,79.0,,,5756.51,,,6831.92,,
Assets:US:ETrade:VEA,,,89.0,,,,,,,10778.65,,,11938.46,,
Assets:US:ETrade:VHT,,95.0,,,,,,,,7264.6,,,7885.95,,
Assets:US:Federal:PreTax401k,,,,,,,,9300.0,,,,9300.0,,,9300.0
Assets:US:Hooli:Vacation,,,,,97.0,,,,,,97.0,,,97.0,
Assets:US:Vanguard:Cash,-0.04,,,,,,,,,-0.04,,,-0.04,,
Assets:US:Vanguard:RGAGX,,,,,,235.822,,,,50130.4,,,69482.59,,
Assets:US:Vanguard:VBMPX,,,,246.647,,,,,,33419.64,,,41483.56,,
Liabilities:US:Chase:Slate,-2569.4,,,,,,,,,-2569.4,,,-2569.4,,
