units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,175.0,70.6292,12360.11,,13529.25,
,,,,,,,,0,,,,
,,,,,,71.0,,72.17394366197183,5124.35,,5610.42,
,,,,,213.753,,,204.20990615336393,43650.48,,62717.27,
,,,,5269.9,,,,0E+2,5269.9,,5269.9,
,,,57.0,,,,,0,,57.0,,57.0
,,220.748,,,,,,131.82332202330258,29099.73,,35015.05,
,84.0,,,,,,,120.31845238095238,10106.75,,11287.92,
39.0,,,,,,,,67.6974358974359,2640.2,,3126.63,
