account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VEA),units (VACHR),units (ITOT),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,3624.12,,,,,,,3624.12,,3624.12,,
Assets:US:ETrade:Cash,,,195.67,,,,,,,195.67,,195.67,,
Assets:US:ETrade:ITOT,,,,,,,19.0,67.77,68.64,1287.63,,1304.16,,2008-08-28
Assets:US:ETrade:VEA,,,,,13.0,,,95.37,96.15,1239.81,,1249.95,,2008-08-28
Assets:US:ETrade:VHT,,,,22.0,,,,56.82,58.13,1250.04,,1278.86,,2008-08-28
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,26.0,,,,,26.0,,26.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,155.99,181.59,1080.07,,1257.33,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,160.08,181.59,1080.06,,1225.19,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,162.42,181.59,1079.93,,1207.39,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,164.78,181.59,1080.13,,1190.32,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,158.41,181.59,1080.04,,1238.08,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,157.13,181.59,1079.95,,1248.07,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,159.6,181.59,1080.01,,1228.82,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,163.04,181.59,1079.98,,1202.85,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,165.12,181.59,1079.88,,1187.6,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,166.95,181.59,1080.0,,1174.71,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,170.16,181.59,1080.01,,1152.55,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,174.5,181.59,1079.98,,1123.86,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,173.44,181.59,990.0,,1036.52,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,108.61,131.5,719.98,,871.71,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,108.07,131.5,719.96,,876.05,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,112.63,131.5,719.93,,840.55,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,119.43,131.5,720.04,,792.81,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,120.58,131.5,719.86,,785.06,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,120.51,131.5,720.05,,785.71,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,119.26,131.5,719.97,,793.87,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,126.33,131.5,720.08,,749.55,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,121.8,131.5,720.08,,777.43,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,124.9,131.5,719.92,,757.97,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,121.72,131.5,719.97,,777.82,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,122.42,131.5,720.07,,773.48,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,122.18,131.5,660.02,,710.36,,2008-06-23
Liabilities:US:Chase:Slate,,,-1088.75,,,,,,,-1088.75,,-1088.75,,
