account,units (USD),units (VHT),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2821.64,,,,,,,2821.64,,2821.64,
Assets:US:ETrade:Cash,5350.75,,,,,,,5350.75,,5350.75,
Assets:US:ETrade:GLD,,,,,,,4.0,250.8,,258.76,
Assets:US:ETrade:ITOT,,,,,,19.0,,1287.63,,1393.08,
Assets:US:ETrade:VHT,,27.0,,,,,,1544.14,,1709.91,
Assets:US:Hooli:Vacation,,,,46.0,,,,,46.0,,46.0
Assets:US:Vanguard:Cash,0.02,,,,,,,0.02,,0.02,
Assets:US:Vanguard:RGAGX,,,,,85.21,,,13950.05,,16071.46,
Assets:US:Vanguard:VBMPX,,,78.269,,,,,9299.95,,10179.67,
Liabilities:US:Chase:Slate,-1316.26,,,,,,,-1316.26,,-1316.26,
