account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (VEA),units (ITOT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,3115.03,,,,,,3115.03,,3115.03,,
Assets:US:ETrade:Cash,,,,,412.93,,,,,,412.93,,412.93,,
Assets:US:ETrade:GLD,,,4.0,,,,,,62.7,68.27,250.8,,273.08,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,67.05,68.27,2547.9,,2594.26,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,69.31,68.27,346.55,,341.35,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,63.86,68.27,3448.44,,3686.58,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,69.59,68.27,1183.03,,1160.59,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,67.77,69.51,1287.63,,1320.69,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,70.87,69.51,354.35,,347.55,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,70.51,69.51,1198.67,,1181.67,,2009-09-15
Assets:US:ETrade:VEA,,,,,,4.0,,,99.36,118.7,397.44,,474.8,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,113.98,118.7,1139.8,,1187.0,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,115.44,118.7,3694.08,,3798.4,,2009-11-09
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,70.24,294.1,,351.2,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,70.24,2571.52,,2879.84,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,65.73,70.24,394.38,,421.44,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,66.14,70.24,1190.52,,1264.32,,2009-09-15
Assets:US:Hooli:Vacation,,,,,,,,18.0,,,,18.0,,18.0,
Assets:US:Vanguard:Cash,,,,,-0.09,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,236.71,1080.07,,1638.98,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,236.71,1080.06,,1597.08,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,236.71,1079.93,,1573.88,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,236.71,1080.13,,1551.63,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,236.71,1080.04,,1613.89,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,236.71,1079.95,,1626.91,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,236.71,1080.01,,1601.82,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,236.71,1079.98,,1567.97,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,236.71,1079.88,,1548.08,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,236.71,1080.0,,1531.28,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,236.71,1080.01,,1502.4,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,236.71,1079.98,,1465.0,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,236.71,990.0,,1351.14,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,236.71,1080.07,,1369.6,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,236.71,1079.9,,1374.1,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,236.71,1080.04,,1341.67,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,236.71,1080.03,,1312.32,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,236.71,1080.01,,1285.57,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,236.71,1080.07,,1251.72,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,236.71,1079.92,,1253.14,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,236.71,1080.06,,1248.65,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,236.71,1079.97,,1239.89,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,236.71,1080.02,,1214.56,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,236.71,1079.95,,1237.05,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,236.71,1079.99,,1218.11,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,236.71,1079.88,,1193.26,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,236.71,810.09,,877.48,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,141.48,719.98,,937.87,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,141.48,719.96,,942.54,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,141.48,719.93,,904.34,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,141.48,720.04,,852.98,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,141.48,719.86,,844.64,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,141.48,720.05,,845.34,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,141.48,719.97,,854.11,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,141.48,720.08,,806.44,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,141.48,720.08,,836.43,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,141.48,719.92,,815.49,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,141.48,719.97,,836.85,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,141.48,720.07,,832.19,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,141.48,660.02,,764.27,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,141.48,720.03,,822.99,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,141.48,719.94,,816.62,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,141.48,720.04,,825.54,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,141.48,720.03,,815.35,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,141.48,720.03,,811.39,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,141.48,719.93,,795.68,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,141.48,719.95,,792.43,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,141.48,719.9,,782.81,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,141.48,720.06,,795.82,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,141.48,720.01,,792.01,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,141.48,719.98,,758.47,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,141.48,720.05,,739.66,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,141.48,720.05,,738.53,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,141.48,540.07,,537.91,,2009-07-06
Liabilities:US:Chase:Slate,,,,,-2266.71,,,,,,-2266.71,,-2266.71,,
