account,units (VBMPX),units (RGAGX),units (USD),units (GLD),units (VHT),units (ITOT),units (VEA),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,3871.58,,,,,,,,3871.58,,3871.58,,
Assets:US:ETrade:Cash,,,285.16,,,,,,,,285.16,,285.16,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,65.51,250.8,,262.04,,2008-09-10
Assets:US:ETrade:GLD,,,,38.0,,,,,67.05,65.51,2547.9,,2489.38,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,65.51,346.55,,327.55,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,63.86,65.51,3448.44,,3537.54,,2009-07-24
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,70.67,1287.63,,1342.73,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,70.67,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,70.67,354.35,,353.35,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,95.37,110.44,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,110.44,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,,4.0,,99.36,110.44,397.44,,441.76,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,,,56.82,66.1,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,66.1,294.1,,330.5,,2008-09-10
Assets:US:ETrade:VHT,,,,,41.0,,,,62.72,66.1,2571.52,,2710.1,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,66.1,394.38,,396.6,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,146.0,,,,146.0,,146.0,
Assets:US:Vanguard:Cash,,,-0.09,,,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,229.48,1080.07,,1588.92,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,229.48,1080.06,,1548.3,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,229.48,1079.93,,1525.81,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,229.48,1080.13,,1504.24,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,229.48,1080.04,,1564.59,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,229.48,1079.95,,1577.22,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,229.48,1080.01,,1552.89,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,229.48,1079.98,,1520.08,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,229.48,1079.88,,1500.8,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,229.48,1080.0,,1484.51,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,229.48,1080.01,,1456.51,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,229.48,1079.98,,1420.25,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,229.48,990.0,,1309.87,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,229.48,1080.07,,1327.77,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,229.48,1079.9,,1332.13,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,229.48,1080.04,,1300.69,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,229.48,1080.03,,1272.24,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,229.48,1080.01,,1246.31,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,229.48,1080.07,,1213.49,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,229.48,1079.92,,1214.87,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,229.48,1080.06,,1210.51,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,229.48,1079.97,,1202.02,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,229.48,1080.02,,1177.46,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,229.48,1079.95,,1199.26,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,229.48,1079.99,,1180.9,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,229.48,1079.88,,1156.81,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,229.48,810.09,,850.68,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,140.77,719.98,,933.16,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,140.77,719.96,,937.81,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,140.77,719.93,,899.8,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,140.77,720.04,,848.7,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,140.77,719.86,,840.4,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,140.77,720.05,,841.1,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,140.77,719.97,,849.83,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,140.77,720.08,,802.39,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,140.77,720.08,,832.23,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,140.77,719.92,,811.4,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,140.77,719.97,,832.65,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,140.77,720.07,,828.01,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,140.77,660.02,,760.44,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,140.77,720.03,,818.86,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,140.77,719.94,,812.52,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,140.77,720.04,,821.39,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,140.77,720.03,,811.26,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,140.77,720.03,,807.32,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,140.77,719.93,,791.69,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,140.77,719.95,,788.45,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,140.77,719.9,,778.88,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,140.77,720.06,,791.83,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,140.77,720.01,,788.03,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,140.77,719.98,,754.67,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,140.77,720.05,,735.95,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,140.77,720.05,,734.82,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,140.77,540.07,,535.21,,2009-07-06
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,-1161.4,,,,,,,,-1161.4,,-1161.4,,
