account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,3083.4,,,,,,,,,3083.4,,,3083.4,,
Assets:US:ETrade:Cash,6036.31,,,,,,,,,6036.31,,,6036.31,,
Assets:US:ETrade:GLD,,,,,,,,,153.0,10813.21,,,11716.74,,
Assets:US:ETrade:ITOT,,,,,,,206.0,,,17913.16,,,21788.62,,
Assets:US:ETrade:VEA,,,87.0,,,,,,,12647.53,,,16910.19,,
Assets:US:ETrade:VHT,,168.0,,,,,,,,14196.16,,,16628.64,,
Assets:US:Federal:PreTax401k,,,,,,,,7900.0,,,,7900.0,,,7900.0
Assets:US:Hooli:Vacation,,,,,55.0,,,,,,55.0,,,55.0,
Assets:US:Vanguard:Cash,0.26,,,,,,,,,0.26,,,0.26,,
Assets:US:Vanguard:RGAGX,,,,,,323.751,,,,82440.13,,,145535.79,,
Assets:US:Vanguard:VBMPX,,,,352.124,,,,,,54959.57,,,76851.06,,
Liabilities:US:Chase:Slate,-4610.02,,,,,,,,,-4610.02,,,-4610.02,,
