units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,173.0,71.35728323699422,12344.81,,14327.86,
,,,,,,,,0,,,,
,,,,,,232.0,,89.56146551724137,20778.26,,27424.72,
,,,,,339.46,,,263.8031707123078,89550.62,,155547.36,
,,,,3044.48,,,,0E+2,3044.48,,3044.48,
,,,51.0,,,,,0,,51.0,,51.0
,,373.023,,,,,,160.04225616114823,59699.44,,89600.12,
,99.0,,,,,,,160.72010101010102,15911.29,,19946.52,
161.0,,,,,,,,83.24385093167702,13402.26,,14626.85,
