units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,135.0,68.84207407407408,9293.68,,,10122.3,,,8.915951485310448
,,,,,,,14100.0,,0E+2,,,14100.0,,,14100.0,0
,,,,,,79.0,,,72.86721518987342,5756.51,,,6463.78,,,12.286437442130735
,,,,,221.092,,,,207.2011663922711,45810.52,,,64930.3,,,41.73665385840931
,,,,4173.87,,,,,0E+2,4173.87,,,4173.87,,,0
,,,77.0,,,,,,0,,77.0,,,77.0,,0
,,229.594,,,,,,,133.0157234074061,30539.61,,,37715.41,,,23.496678281308878
,89.0,,,,,,,,121.10842696629213,10778.65,,,11982.96,,,11.173106093991363
95.0,,,,,,,,,76.46947368421053,7264.6,,,7883.1,,,8.513889271260634
