account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (VHT),units (ITOT),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,5903.18,,,,,5903.18,,,5903.18,,,
Assets:US:ETrade:Cash,,,,,,,895.26,,,,,895.26,,,895.26,,,
Assets:US:ETrade:GLD,,,,4.0,,,,,,62.7,74.98,250.8,,,299.92,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,74.98,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,,69.31,74.98,346.55,,,374.9,,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,,63.86,74.98,3448.44,,,4048.92,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.59,74.98,1183.03,,,1274.66,,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.87,74.98,1187.79,,,1274.66,,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,,73.5,74.98,735.0,,,749.8,,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,,76.12,74.98,1446.28,,,1424.62,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,74.98,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,,77.31,74.98,695.79,,,674.82,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,81.82,1287.63,,,1554.58,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,81.82,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,81.82,354.35,,,409.1,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,,70.51,81.82,1198.67,,,1390.94,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,20.0,,,,76.31,81.82,1526.2,,,1636.4,,,2010-07-25
Assets:US:ETrade:ITOT,,,,,,10.0,,,,75.75,81.82,757.5,,,818.2,,,2010-08-22
Assets:US:ETrade:ITOT,,,,,,8.0,,,,79.02,81.82,632.16,,,654.56,,,2010-12-06
Assets:US:ETrade:VEA,,,,,,,,,,95.37,134.64,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,134.64,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,134.64,397.44,,,538.56,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,134.64,1139.8,,,1346.4,,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,,115.44,134.64,3694.08,,,4308.48,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,134.64,1124.37,,,1211.76,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,134.64,1542.96,,,1615.68,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,134.64,775.68,,,807.84,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,134.64,1432.42,,,1481.04,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,134.64,671.9,,,673.2,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,56.82,82.98,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,82.98,294.1,,,414.9,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,82.98,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,82.98,394.38,,,497.88,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,82.98,1190.52,,,1493.64,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,82.98,761.2,,,829.8,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,82.98,641.36,,,663.84,,,2010-12-06
Assets:US:ETrade:VHT,,,,,48.0,,,,,82.98,82.98,3983.04,,,3983.04,,,2011-01-29
Assets:US:Federal:PreTax401k,,,,,,,,,14100.0,,,,,14100.0,,,14100.0,
Assets:US:Hooli:Vacation,,,,,,,,77.0,,,,,77.0,,,77.0,,
Assets:US:Vanguard:Cash,,,,,,,-0.13,,,,,-0.13,,,-0.13,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,293.68,1080.07,,,2033.44,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,293.68,1080.06,,,1981.46,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,293.68,1079.93,,,1952.68,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,293.68,1080.13,,,1925.07,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,293.68,1080.04,,,2002.31,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,293.68,1079.95,,,2018.46,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,293.68,1080.01,,,1987.33,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,293.68,1079.98,,,1945.34,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,293.68,1079.88,,,1920.67,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,293.68,1080.0,,,1899.82,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,293.68,1080.01,,,1863.99,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,293.68,1079.98,,,1817.59,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,293.68,990.0,,,1676.33,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,293.68,1080.07,,,1699.23,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,293.68,1079.9,,,1704.81,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,293.68,1080.04,,,1664.58,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,293.68,1080.03,,,1628.16,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,293.68,1080.01,,,1594.98,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,293.68,1080.07,,,1552.98,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,293.68,1079.92,,,1554.74,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,293.68,1080.06,,,1549.16,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,293.68,1079.97,,,1538.3,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,293.68,1080.02,,,1506.87,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,293.68,1079.95,,,1534.77,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,293.68,1079.99,,,1511.28,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,293.68,1079.88,,,1480.44,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,293.68,810.09,,,1088.67,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,293.68,1080.03,,,1214.66,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,293.68,1079.96,,,1185.88,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,293.68,1080.04,,,1188.23,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,293.68,1080.12,,,1217.6,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,293.68,1079.89,,,1232.87,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,293.68,1080.05,,,1227.0,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,293.68,1079.95,,,1191.17,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,293.68,1080.09,,,1165.32,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,293.68,1079.89,,,1160.33,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,293.68,1080.21,,,1144.47,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,293.68,1079.9,,,1144.47,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,293.68,1080.11,,,1131.55,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,293.68,1080.11,,,1102.18,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,293.68,810.06,,,835.81,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,293.68,1079.89,,,1075.16,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,293.68,1080.16,,,1080.16,,,2011-01-31
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,164.27,719.98,,,1088.95,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,164.27,719.96,,,1094.37,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,164.27,719.93,,,1050.01,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,164.27,720.04,,,990.38,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,164.27,719.86,,,980.69,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,164.27,720.05,,,981.51,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,164.27,719.97,,,991.7,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,164.27,720.08,,,936.34,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,164.27,720.08,,,971.16,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,164.27,719.92,,,946.85,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,164.27,719.97,,,971.66,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,164.27,720.07,,,966.24,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,164.27,660.02,,,887.39,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,164.27,720.03,,,955.56,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,164.27,719.94,,,948.17,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,164.27,720.04,,,958.52,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,164.27,720.03,,,946.69,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,164.27,720.03,,,942.09,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,164.27,719.93,,,923.85,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,164.27,719.95,,,920.08,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,164.27,719.9,,,908.91,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,164.27,720.06,,,924.02,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,164.27,720.01,,,919.58,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,164.27,719.98,,,880.65,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,164.27,720.05,,,858.8,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,164.27,720.05,,,857.49,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,164.27,540.07,,,624.55,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,164.27,719.94,,,816.91,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,164.27,719.94,,,833.67,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,164.27,720.05,,,823.81,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,164.27,719.88,,,824.47,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,164.27,719.99,,,812.48,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,164.27,720.02,,,783.24,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,164.27,720.05,,,785.05,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,164.27,719.97,,,787.67,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,164.27,719.93,,,778.97,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,164.27,719.92,,,781.27,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,164.27,720.01,,,786.36,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,164.27,719.99,,,757.28,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,164.27,719.99,,,729.85,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,164.27,540.04,,,535.03,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,164.27,719.88,,,733.14,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,164.27,720.0,,,720.0,,,2011-01-31
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-2624.44,,,,,-2624.44,,,-2624.44,,,
