units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,47.0,66.92021276595744,3145.25,,,2965.23,,,-5.7235513870121615
,,,,,,,5700.0,,0E+2,,,5700.0,,,5700.0,0
,,,,,,24.0,,,68.41583333333334,1641.98,,,1691.52,,,3.017089124106262
,,,,,134.539,,,,175.9350191394317,23670.12,,,27647.76,,,16.804488955741967
,,,,4203.94,,,,,0E+2,4203.94,,,4203.94,,,0
,,,111.0,,,,,,0,,111.0,,,111.0,,0
,,129.574,,,,,,,121.78252334573294,15779.85,,,16643.78,,,5.474904338563023
,4.0,,,,,,,,99.36,397.44,,,410.2,,,3.2105475040257647
52.0,,,,,,,,,62.69230769230769,3260.0,,,3514.16,,,7.796319018404908
