units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,175.0,70.6292,12360.11,,13671.0,,10.605811760574946
,,,,,,,,0,,,,,0
,,,,,,71.0,,72.17394366197183,5124.35,,5650.18,,10.26139900670329
,,,,,213.753,,,204.20990615336393,43650.48,,63580.83,,45.65894750307153
,,,,2740.78,,,,0E+2,2740.78,,2740.78,,0
,,,52.0,,,,,0,,52.0,,52.0,0
,,220.748,,,,,,131.82332202330258,29099.73,,36081.26,,23.991716709359455
,84.0,,,,,,,120.31845238095238,10106.75,,11217.36,,10.988794617458629
39.0,,,,,,,,67.6974358974359,2640.2,,3123.9,,18.32058177410802
