units (VHT),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,42.0,66.63571428571429,2798.7,,2866.5,
,,,,,,,0,,,,
,,,,,19.0,,67.77,1287.63,,1389.09,
,,,,85.21,,,163.7137415796268,13950.05,,15710.17,
,,,3579.01,,,,0E+2,3579.01,,3579.01,
,,56.0,,,,,0,,56.0,,56.0
,78.269,,,,,,118.82029577482784,9299.95,,9681.88,
,,,,,,,0,,,,
68.0,,,,,,,60.52441176470588,4115.66,,4384.64,
