units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,153.0,70.6745751633987,10813.21,,,11716.74,,
,,,,,,,7900.0,,0E+2,,,7900.0,,,7900.0
,,,,,,206.0,,,86.95708737864078,17913.16,,,21788.62,,
,,,,,323.751,,,,254.64052775126564,82440.13,,,145535.79,,
,,,,4509.95,,,,,0E+2,4509.95,,,4509.95,,
,,,55.0,,,,,,0,,55.0,,,55.0,
,,352.124,,,,,,,156.08015341186626,54959.57,,,76851.06,,
,87.0,,,,,,,,145.373908045977,12647.53,,,16910.19,,
168.0,,,,,,,,,84.50095238095238,14196.16,,,16628.64,,
