account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,5023.03,,,,,,,,,5023.03,,,5023.03,,,0
Assets:US:ETrade:Cash,7041.8,,,,,,,,,7041.8,,,7041.8,,,0
Assets:US:ETrade:GLD,,,,,,,,,187.0,15567.5,,,23618.1,,,51.714148064878756
Assets:US:ETrade:ITOT,,,,,,,309.0,,,30003.75,,,38139.87,,,27.117010373703287
Assets:US:ETrade:VEA,,,132.0,,,,,,,24627.61,,,31231.2,,,26.813767149958927
Assets:US:ETrade:VHT,,146.0,,,,,,,,14140.8,,,18772.68,,,32.755431093007466
Assets:US:Federal:PreTax401k,,,,,,,,13200.0,,,,13200.0,,,13200.0,0
Assets:US:Hooli:Vacation,,,,,-81.0,,,,,,-81.0,,,-81.0,,-0
Assets:US:Vanguard:Cash,0.07,,,,,,,,,0.07,,,0.07,,,0
Assets:US:Vanguard:RGAGX,,,,,,380.653,,,,109620.17,,,207962.15,,,89.71157416845274
Assets:US:Vanguard:VBMPX,,,,425.969,,,,,,73079.72,,,111007.52,,,51.89920999189802
Liabilities:US:Chase:Slate,-6339.89,,,,,,,,,-6339.89,,,-6339.89,,,-0
