units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,118.0,65.90440677966102,7776.72,,,7599.2,,,-2.2827104486210126
,,,,,,,11700.0,,0E+2,,,11700.0,,,11700.0,0
,,,,,,41.0,,,69.28414634146341,2840.65,,,3020.88,,,6.34467463432665
,,,,,175.156,,,,189.08981319509465,33120.22,,,45631.64,,,37.77579849381245
,,,,5284.5,,,,,0E+2,5284.5,,,5284.5,,,0
,,,53.0,,,,,,0,,53.0,,,53.0,,0
,,174.865,,,,,,,126.26785611757641,22079.83,,,25080.89,,,13.591854974113735
,46.0,,,,,,,,113.72434782608696,5231.32,,,5707.22,,,9.097130360979637
70.0,,,,,,,,,63.578857142857146,4450.52,,,4835.6,,,8.652472070679382
