units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,98.0,74.81,7331.38,,8040.9,,9.677850554738672
,,,,,,,,0,,,,,0
,,,,,,117.0,,76.29957264957265,8927.05,,10276.11,,15.112047092824618
,,,,,262.38,,,222.9597630535864,58500.18,,88870.73,,51.915303174498824
,,,,685.98,,,,0E+2,685.98,,685.98,,0
,,,36.0,,,,,0,,36.0,,36.0,0
,,279.34,,,,,,139.61378227249946,38999.71,,50180.64,,28.669245310879838
,100.0,,,,,,,124.5692,12456.92,,15342.0,,23.160460210067978
152.0,,,,,,,,79.94019736842105,12150.91,,13295.44,,9.419294521974074
