account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (VEA),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,7265.26,,,,,,,7265.26,,,7265.26,,,
Assets:US:ETrade:Cash,,,,,506.33,,,,,,,506.33,,,506.33,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,62.82,250.8,,,251.28,,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,,67.05,62.82,2547.9,,,2387.16,,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,62.82,346.55,,,314.1,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,62.82,3448.44,,,3392.28,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,62.82,1183.03,,,1067.94,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,73.4,1287.63,,,1394.6,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,73.4,354.35,,,367.0,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,73.4,1198.67,,,1247.8,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,4.0,,,,99.36,121.58,397.44,,,486.32,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,,113.98,121.58,1139.8,,,1215.8,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,,115.44,121.58,3694.08,,,3890.56,,,2009-11-09
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,66.83,294.1,,,334.15,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,66.83,2571.52,,,2740.03,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,66.83,394.38,,,400.98,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,66.83,1190.52,,,1202.94,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,14100.0,,,,,14100.0,,,14100.0,
Assets:US:Hooli:Vacation,,,,,,,,43.0,,,,,43.0,,,43.0,,
Assets:US:Vanguard:Cash,,,,,0.02,,,,,,,0.02,,,0.02,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,267.45,1080.07,,,1851.82,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,267.45,1080.06,,,1804.49,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,267.45,1079.93,,,1778.28,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,267.45,1080.13,,,1753.13,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,267.45,1080.04,,,1823.47,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,267.45,1079.95,,,1838.18,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,267.45,1080.01,,,1809.83,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,267.45,1079.98,,,1771.59,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,267.45,1079.88,,,1749.12,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,267.45,1080.0,,,1730.13,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,267.45,1080.01,,,1697.51,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,267.45,1079.98,,,1655.25,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,267.45,990.0,,,1526.6,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,267.45,1080.07,,,1547.47,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,267.45,1079.9,,,1552.55,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,267.45,1080.04,,,1515.91,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,267.45,1080.03,,,1482.74,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,267.45,1080.01,,,1452.52,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,267.45,1080.07,,,1414.28,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,267.45,1079.92,,,1415.88,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,267.45,1080.06,,,1410.8,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,267.45,1079.97,,,1400.9,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,267.45,1080.02,,,1372.29,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,267.45,1079.95,,,1397.69,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,267.45,1079.99,,,1376.3,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,267.45,1079.88,,,1348.22,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,267.45,810.09,,,991.44,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,267.45,1080.03,,,1106.17,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,267.45,1079.96,,,1079.96,,,2010-02-01
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,141.86,719.98,,,940.39,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,141.86,719.96,,,945.07,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,141.86,719.93,,,906.77,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,141.86,720.04,,,855.27,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,141.86,719.86,,,846.9,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,141.86,720.05,,,847.61,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,141.86,719.97,,,856.41,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,141.86,720.08,,,808.6,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,141.86,720.08,,,838.68,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,141.86,719.92,,,817.68,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,141.86,719.97,,,839.1,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,141.86,720.07,,,834.42,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,141.86,660.02,,,766.33,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,141.86,720.03,,,825.2,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,141.86,719.94,,,818.82,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,141.86,720.04,,,827.75,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,141.86,720.03,,,817.54,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,141.86,720.03,,,813.57,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,141.86,719.93,,,797.82,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,141.86,719.95,,,794.56,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,141.86,719.9,,,784.91,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,141.86,720.06,,,797.96,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,141.86,720.01,,,794.13,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,141.86,719.98,,,760.51,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,141.86,720.05,,,741.64,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,141.86,720.05,,,740.51,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,141.86,540.07,,,539.35,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,141.86,719.94,,,705.47,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,141.86,719.94,,,719.94,,,2010-02-01
Liabilities:US:Chase:Slate,,,,,-2105.47,,,,,,,-2105.47,,,-2105.47,,,
