units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,187.0,83.24866310160428,15567.5,,25222.56,
,,,,,,,,0,,,,
,,,,,,289.0,,98.53823529411764,28477.55,,39214.41,
,,,,,401.738,,,302.43722543050444,121500.53,,234880.14,
,,,,5699.1,,,,0E+2,5699.1,,5699.1,
,,,-168.0,,,,,-0,,-168.0,,-168.0
,,455.033,,,,,,178.00779301720974,80999.42,,125484.45,
,139.0,,,,,,,189.7679856115108,26377.75,,34705.52,
153.0,,,,,,,,98.87169934640522,15127.37,,21367.98,
