units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,47.0,66.92021276595744,3145.25,,2956.3,
,,,,,,,,0,,,,
,,,,,,24.0,,68.41583333333334,1641.98,,1650.72,
,,,,,155.083,,,180.4838226627032,27989.97,,33890.29,
,,,,3743.93,,,,0E+2,3743.93,,3743.93,
,,,136.0,,,,,0,,136.0,,136.0
,,150.981,,,,,,123.59134579847796,18659.94,,21446.85,
,4.0,,,,,,,99.36,397.44,,422.84,
52.0,,,,,,,,62.69230769230769,3260.0,,3578.12,
