account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5585.24,,,,5585.24,,5585.24,,
Assets:US:Federal:PreTax401k,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,90.0,,,,90.0,,90.0,
Assets:US:Vanguard:Cash,,,-0.03,,,,-0.03,,-0.03,,
Assets:US:Vanguard:RGAGX,,12.263,,,88.07,78.73,1080.0,,965.47,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,88.87,78.73,1080.04,,956.81,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,87.85,78.73,1080.03,,967.91,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,88.22,78.73,1079.99,,963.81,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,86.62,78.73,1079.98,,981.61,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,86.15,78.73,1079.98,,986.96,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,84.63,78.73,1079.96,,1004.67,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,83.67,78.73,1080.01,,1016.25,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,82.26,78.73,1080.07,,1033.72,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,79.16,78.73,1079.98,,1074.11,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,77.08,78.73,1080.04,,1103.16,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,76.41,78.73,1079.98,,1112.77,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,76.25,78.73,1079.93,,1115.05,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,76.73,78.73,1079.97,,1108.12,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,76.93,78.73,1080.02,,1105.29,,2015-07-20
Assets:US:Vanguard:VBMPX,5.269,,,,136.65,152.66,720.01,,804.37,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,138.35,152.66,719.97,,794.44,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,139.94,152.66,719.99,,785.44,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,140.34,152.66,719.94,,783.15,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,140.74,152.66,720.03,,781.01,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,142.2,152.66,720.1,,773.07,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,141.48,152.66,719.99,,776.89,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,143.57,152.66,720.0,,765.59,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,145.0,152.66,719.92,,757.96,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,147.63,152.66,719.99,,744.52,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,148.55,152.66,720.02,,739.94,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,148.91,152.66,719.98,,738.11,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,150.01,152.66,720.05,,732.77,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,148.8,152.66,720.04,,738.72,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,151.23,152.66,720.01,,726.81,,2015-07-20
Liabilities:US:Chase:Slate,,,-624.27,,,,-624.27,,-624.27,,
