account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (ITOT),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,17.0,,,,,,,17.0,,,17.0,,
Assets:US:BofA:Checking,,,7613.95,,,,,,,7613.95,,,7613.95,,,
Assets:US:ETrade:Cash,,,284.12,,,,,,,284.12,,,284.12,,,
Assets:US:ETrade:GLD,,,,,,,,60.5,58.18,,,,,,,2015-12-08
Assets:US:ETrade:GLD,,,,,,,68.0,58.18,58.18,3956.24,,,3956.24,,,2016-01-31
Assets:US:ETrade:ITOT,,,,,22.0,,,174.66,174.66,3842.52,,,3842.52,,,2016-01-31
Assets:US:Federal:PreTax401k,,,,,,15600.0,,,,,,15600.0,,,15600.0,
Assets:US:Vanguard:Cash,,,,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,,65.13,71.39,1079.99,,,1183.79,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,,64.62,71.39,1079.99,,,1193.14,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,,63.29,71.39,1079.98,,,1218.2,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,,66.39,71.39,1080.03,,,1161.37,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,,65.34,71.39,1080.0,,,1180.01,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,,67.57,71.39,1079.97,,,1141.03,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,,66.33,71.39,1079.99,,,1162.37,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,,68.25,71.39,1080.06,,,1129.75,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,,66.3,71.39,1080.03,,,1162.94,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,,65.31,71.39,1079.97,,,1180.51,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,,62.66,71.39,1080.01,,,1230.48,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,,66.43,71.39,1080.02,,,1160.66,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,,65.25,71.39,1080.02,,,1181.65,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,,65.7,71.39,1079.98,,,1173.51,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,,65.82,71.39,1079.97,,,1171.37,,,2015-07-20
Assets:US:Vanguard:RGAGX,,15.78,,,,,,68.44,71.39,1079.98,,,1126.53,,,2016-01-18
Assets:US:Vanguard:RGAGX,,15.128,,,,,,71.39,71.39,1079.99,,,1079.99,,,2016-02-01
Assets:US:Vanguard:VBMPX,14.628,,,,,,,49.22,59.27,719.99,,,867.0,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,,49.54,59.27,720.01,,,861.43,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,,49.77,59.27,720.02,,,857.46,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,,49.8,59.27,720.01,,,856.93,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,,50.95,59.27,720.03,,,837.6,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,,51.11,59.27,719.99,,,834.94,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,,52.42,59.27,719.99,,,814.07,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,,52.5,59.27,719.98,,,812.83,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,,52.92,59.27,719.98,,,806.37,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,,53.13,59.27,719.96,,,803.17,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,,53.06,59.27,720.02,,,804.29,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,,53.53,59.27,719.98,,,797.18,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,,53.17,59.27,720.03,,,802.63,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,,53.3,59.27,720.03,,,800.68,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,,53.86,59.27,720.0,,,792.32,,,2015-07-20
Assets:US:Vanguard:VBMPX,12.21,,,,,,,58.97,59.27,720.02,,,723.69,,,2016-01-18
Assets:US:Vanguard:VBMPX,12.148,,,,,,,59.27,59.27,720.01,,,720.01,,,2016-02-01
Liabilities:US:Chase:Slate,,,-910.03,,,,,,,-910.03,,,-910.03,,,
