account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (GLD),units (VHT),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,,,,,-169.0,,,,,-169.0,,,-169.0,,
Assets:US:BofA:Checking,,,,3898.7,,,,,,,,3898.7,,,3898.7,,,
Assets:US:ETrade:Cash,,,,5782.21,,,,,,,,5782.21,,,5782.21,,,
Assets:US:ETrade:GLD,,,,,,,,,,58.18,72.35,,,,,,,2016-01-31
Assets:US:ETrade:GLD,,,,,16.0,,,,,61.15,72.35,978.4,,,1157.6,,,2016-07-04
Assets:US:ETrade:GLD,,,,,8.0,,,,,61.33,72.35,490.64,,,578.8,,,2016-07-25
Assets:US:ETrade:GLD,,,,,22.0,,,,,63.47,72.35,1396.34,,,1591.7,,,2016-11-17
Assets:US:ETrade:ITOT,,,,,,,5.0,,,175.18,181.13,875.9,,,905.65,,,2016-07-04
Assets:US:ETrade:ITOT,,,,,,,7.0,,,177.92,181.13,1245.44,,,1267.91,,,2016-08-19
Assets:US:ETrade:VEA,,,5.0,,,,,,,181.56,211.21,907.8,,,1056.05,,,2016-07-04
Assets:US:ETrade:VEA,,,2.0,,,,,,,186.11,211.21,372.22,,,422.42,,,2016-07-25
Assets:US:ETrade:VEA,,,7.0,,,,,,,186.61,211.21,1306.27,,,1478.47,,,2016-08-19
Assets:US:ETrade:VEA,,,7.0,,,,,,,194.73,211.21,1363.11,,,1478.47,,,2016-11-17
Assets:US:ETrade:VEA,,,16.0,,,,,,,191.75,211.21,3068.0,,,3379.36,,,2016-11-26
Assets:US:ETrade:VHT,,,,,,14.0,,,,98.77,108.09,1382.78,,,1513.26,,,2016-08-19
Assets:US:ETrade:VHT,,,,,,13.0,,,,101.96,108.09,1325.48,,,1405.17,,,2016-11-17
Assets:US:Federal:PreTax401k,,,,,,,,,11300.0,,,,,11300.0,,,11300.0,
Assets:US:Vanguard:Cash,,,,0.02,,,,,,,,0.02,,,0.02,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,,,,65.13,72.98,1079.99,,,1210.15,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,,,,64.62,72.98,1079.99,,,1219.71,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,,,,63.29,72.98,1079.98,,,1245.33,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,,,,66.39,72.98,1080.03,,,1187.24,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,,,,65.34,72.98,1080.0,,,1206.29,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,,,,67.57,72.98,1079.97,,,1166.44,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,,,,66.33,72.98,1079.99,,,1188.26,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,,,,68.25,72.98,1080.06,,,1154.91,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,,,,66.3,72.98,1080.03,,,1188.84,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,,,,65.31,72.98,1079.97,,,1206.8,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,,,,62.66,72.98,1080.01,,,1257.88,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,,,,66.43,72.98,1080.02,,,1186.51,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,,,,65.25,72.98,1080.02,,,1207.96,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,,,,65.7,72.98,1079.98,,,1199.65,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,,,,65.82,72.98,1079.97,,,1197.46,,,2015-07-20
Assets:US:Vanguard:RGAGX,,15.78,,,,,,,,68.44,72.98,1079.98,,,1151.62,,,2016-01-18
Assets:US:Vanguard:RGAGX,,15.128,,,,,,,,71.39,72.98,1079.99,,,1104.04,,,2016-02-01
Assets:US:Vanguard:RGAGX,,15.092,,,,,,,,71.56,72.98,1079.98,,,1101.41,,,2016-02-15
Assets:US:Vanguard:RGAGX,,14.988,,,,,,,,72.06,72.98,1080.04,,,1093.82,,,2016-02-29
Assets:US:Vanguard:RGAGX,,14.263,,,,,,,,75.72,72.98,1079.99,,,1040.91,,,2016-03-14
Assets:US:Vanguard:RGAGX,,14.179,,,,,,,,76.17,72.98,1080.01,,,1034.78,,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.943,,,,,,,,77.46,72.98,1080.02,,,1017.56,,,2016-04-11
Assets:US:Vanguard:RGAGX,,14.231,,,,,,,,75.89,72.98,1079.99,,,1038.58,,,2016-04-25
Assets:US:Vanguard:RGAGX,,14.352,,,,,,,,75.25,72.98,1079.99,,,1047.41,,,2016-05-09
Assets:US:Vanguard:RGAGX,,14.967,,,,,,,,72.16,72.98,1080.02,,,1092.29,,,2016-05-23
Assets:US:Vanguard:RGAGX,,15.28,,,,,,,,70.68,72.98,1079.99,,,1115.13,,,2016-06-06
Assets:US:Vanguard:RGAGX,,16.411,,,,,,,,65.81,72.98,1080.01,,,1197.67,,,2016-06-20
Assets:US:Vanguard:RGAGX,,16.677,,,,,,,,64.76,72.98,1080.0,,,1217.09,,,2016-07-04
Assets:US:Vanguard:RGAGX,,15.944,,,,,,,,67.74,72.98,1080.05,,,1163.59,,,2016-07-18
Assets:US:Vanguard:RGAGX,,15.854,,,,,,,,68.12,72.98,1079.97,,,1157.02,,,2016-08-01
Assets:US:Vanguard:RGAGX,,15.93,,,,,,,,67.8,72.98,1080.05,,,1162.57,,,2017-01-16
Assets:US:Vanguard:RGAGX,,15.605,,,,,,,,69.21,72.98,1080.02,,,1138.85,,,2017-01-30
Assets:US:Vanguard:RGAGX,,16.112,,,,,,,,67.03,72.98,1079.99,,,1175.85,,,2017-02-13
Assets:US:Vanguard:RGAGX,,15.607,,,,,,,,69.2,72.98,1080.0,,,1139.0,,,2017-02-27
Assets:US:Vanguard:RGAGX,,15.274,,,,,,,,70.71,72.98,1080.02,,,1114.7,,,2017-03-13
Assets:US:Vanguard:RGAGX,,14.622,,,,,,,,73.86,72.98,1079.98,,,1067.11,,,2017-03-27
Assets:US:Vanguard:VBMPX,14.628,,,,,,,,,49.22,62.2,719.99,,,909.86,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,,,,49.54,62.2,720.01,,,904.01,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,,,,49.77,62.2,720.02,,,899.85,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,,,,49.8,62.2,720.01,,,899.29,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,,,,50.95,62.2,720.03,,,879.01,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,,,,51.11,62.2,719.99,,,876.21,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,,,,52.42,62.2,719.99,,,854.32,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,,,,52.5,62.2,719.98,,,853.01,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,,,,52.92,62.2,719.98,,,846.23,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,,,,53.13,62.2,719.96,,,842.87,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,,,,53.06,62.2,720.02,,,844.05,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,,,,53.53,62.2,719.98,,,836.59,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,,,,53.17,62.2,720.03,,,842.31,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,,,,53.3,62.2,720.03,,,840.26,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,,,,53.86,62.2,720.0,,,831.49,,,2015-07-20
Assets:US:Vanguard:VBMPX,12.21,,,,,,,,,58.97,62.2,720.02,,,759.46,,,2016-01-18
Assets:US:Vanguard:VBMPX,12.148,,,,,,,,,59.27,62.2,720.01,,,755.61,,,2016-02-01
Assets:US:Vanguard:VBMPX,12.245,,,,,,,,,58.8,62.2,720.01,,,761.64,,,2016-02-15
Assets:US:Vanguard:VBMPX,12.352,,,,,,,,,58.29,62.2,720.0,,,768.29,,,2016-02-29
Assets:US:Vanguard:VBMPX,12.274,,,,,,,,,58.66,62.2,719.99,,,763.44,,,2016-03-14
Assets:US:Vanguard:VBMPX,12.328,,,,,,,,,58.4,62.2,719.96,,,766.8,,,2016-03-28
Assets:US:Vanguard:VBMPX,12.289,,,,,,,,,58.59,62.2,720.01,,,764.38,,,2016-04-11
Assets:US:Vanguard:VBMPX,12.135,,,,,,,,,59.33,62.2,719.97,,,754.8,,,2016-04-25
Assets:US:Vanguard:VBMPX,12.123,,,,,,,,,59.39,62.2,719.98,,,754.05,,,2016-05-09
Assets:US:Vanguard:VBMPX,12.012,,,,,,,,,59.94,62.2,720.0,,,747.15,,,2016-05-23
Assets:US:Vanguard:VBMPX,11.911,,,,,,,,,60.45,62.2,720.02,,,740.86,,,2016-06-06
Assets:US:Vanguard:VBMPX,11.966,,,,,,,,,60.17,62.2,719.99,,,744.29,,,2016-06-20
Assets:US:Vanguard:VBMPX,11.856,,,,,,,,,60.73,62.2,720.01,,,737.44,,,2016-07-04
Assets:US:Vanguard:VBMPX,11.813,,,,,,,,,60.95,62.2,720.0,,,734.77,,,2016-07-18
Assets:US:Vanguard:VBMPX,11.867,,,,,,,,,60.67,62.2,719.97,,,738.13,,,2016-08-01
Assets:US:Vanguard:VBMPX,11.757,,,,,,,,,61.24,62.2,720.0,,,731.29,,,2017-01-16
Assets:US:Vanguard:VBMPX,11.739,,,,,,,,,61.33,62.2,719.95,,,730.17,,,2017-01-30
Assets:US:Vanguard:VBMPX,11.801,,,,,,,,,61.01,62.2,719.98,,,734.02,,,2017-02-13
Assets:US:Vanguard:VBMPX,11.561,,,,,,,,,62.28,62.2,720.02,,,719.09,,,2017-02-27
Assets:US:Vanguard:VBMPX,11.516,,,,,,,,,62.52,62.2,719.98,,,716.3,,,2017-03-13
Assets:US:Vanguard:VBMPX,11.494,,,,,,,,,62.64,62.2,719.98,,,714.93,,,2017-03-27
Liabilities:US:Chase:Slate,,,,-2814.45,,,,,,,,-2814.45,,,-2814.45,,,
