units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,152.0,71.98848684210526,10942.25,,9968.16,,-8.902099659576413
,,,,,,175.0,,84.85142857142857,14849.0,,17080.0,,15.024580779850496
,,,,,303.53,,,243.139341317168,73800.08,,119818.47,,62.35546163015242
,,,,769.14,,,,0E+2,769.14,,769.14,,0
,,,-30.0,,,,,-0,,-30.0,,-30.0,-0
,,327.404,,,,,,150.27330429683204,49200.08,,74117.72,,50.64551954806012
,72.0,,,,,,,136.39958333333334,9820.77,,13017.6,,32.551724559275904
179.0,,,,,,,,81.11832402234637,14520.18,,16113.58,,10.973693163583372
