account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2825.23,,,,,,,,2825.23,,2825.23,
Assets:US:ETrade:Cash,657.22,,,,,,,,657.22,,657.22,
Assets:US:ETrade:GLD,,,,,,,,17.0,3658.46,,4061.47,
Assets:US:ETrade:ITOT,,,,,,,45.0,,2801.01,,2955.15,
Assets:US:ETrade:VEA,,,36.0,,,,,,4959.5,,5366.16,
Assets:US:ETrade:VHT,,39.0,,,,,,,4613.89,,4639.05,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,109.0,,,,,109.0,,109.0
Assets:US:Vanguard:Cash,0.06,,,,,,,,0.06,,0.06,
Assets:US:Vanguard:RGAGX,,,,,,394.75,,,32399.63,,31753.69,
Assets:US:Vanguard:VBMPX,,,,136.632,,,,,21600.31,,24988.63,
Liabilities:US:Chase:Slate,-1419.31,,,,,,,,-1419.31,,-1419.31,
