account,units (VBMPX),units (RGAGX),units (ITOT),units (GLD),units (VHT),units (VEA),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5348.15,,,,5348.15,,5348.15,,
Assets:US:ETrade:Cash,,,,,,,3123.37,,,,3123.37,,3123.37,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,67.04,250.8,,268.16,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,67.04,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,67.04,346.55,,335.2,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,67.04,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,69.59,67.04,1183.03,,1139.68,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,69.87,67.04,1187.79,,1139.68,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,73.5,67.04,735.0,,670.4,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,76.12,67.04,1446.28,,1273.76,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,67.04,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,77.31,67.04,695.79,,603.36,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,67.04,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,67.04,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,12.0,,,,,81.56,67.04,978.72,,804.48,,2011-11-19
Assets:US:ETrade:GLD,,,,16.0,,,,,74.05,67.04,1184.8,,1072.64,,2011-12-22
Assets:US:ETrade:GLD,,,,4.0,,,,,72.42,67.04,289.68,,268.16,,2012-05-21
Assets:US:ETrade:GLD,,,,39.0,,,,,67.79,67.04,2643.81,,2614.56,,2012-08-10
Assets:US:ETrade:GLD,,,,13.0,,,,,65.36,67.04,849.68,,871.52,,2012-09-21
Assets:US:ETrade:ITOT,,,,,,,,,67.77,100.05,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,100.05,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,100.05,354.35,,500.25,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,100.05,1198.67,,1700.85,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,100.05,1526.2,,2001.0,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,100.05,757.5,,1000.5,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,100.05,632.16,,800.4,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,100.05,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,100.05,1492.74,,1800.9,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,100.05,1677.8,,2001.0,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,100.05,941.16,,1100.55,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,100.05,1136.07,,1300.65,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,100.05,2209.15,,2301.15,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,100.05,292.05,,300.15,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,100.05,2631.15,,2701.35,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,100.05,892.98,,900.45,,2012-09-21
Assets:US:ETrade:VEA,,,,,,,,,95.37,187.05,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,187.05,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,4.0,,,99.36,187.05,397.44,,748.2,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,187.05,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,187.05,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,,9.0,,,124.93,187.05,1124.37,,1683.45,,2010-05-17
Assets:US:ETrade:VEA,,,,,,12.0,,,128.58,187.05,1542.96,,2244.6,,2010-07-25
Assets:US:ETrade:VEA,,,,,,6.0,,,129.28,187.05,775.68,,1122.3,,2010-08-22
Assets:US:ETrade:VEA,,,,,,11.0,,,130.22,187.05,1432.42,,2057.55,,2010-09-05
Assets:US:ETrade:VEA,,,,,,5.0,,,134.38,187.05,671.9,,935.25,,2010-12-06
Assets:US:ETrade:VEA,,,,,,11.0,,,152.57,187.05,1678.27,,2057.55,,2011-09-11
Assets:US:ETrade:VEA,,,,,,6.0,,,153.82,187.05,922.92,,1122.3,,2011-11-19
Assets:US:ETrade:VEA,,,,,,7.0,,,156.84,187.05,1097.88,,1309.35,,2011-12-22
Assets:US:ETrade:VEA,,,,,,1.0,,,176.93,187.05,176.93,,187.05,,2012-05-21
Assets:US:ETrade:VEA,,,,,,4.0,,,183.64,187.05,734.56,,748.2,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,56.82,90.72,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,90.72,294.1,,453.6,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,90.72,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,90.72,394.38,,544.32,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,90.72,1190.52,,1632.96,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,90.72,761.2,,907.2,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,90.72,641.36,,725.76,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,90.72,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,90.72,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,90.72,1698.27,,1905.12,,2011-09-11
Assets:US:ETrade:VHT,,,,,84.0,,,,85.37,90.72,7171.08,,7620.48,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,90.72,958.32,,997.92,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,90.72,1139.06,,1179.36,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,90.72,271.89,,272.16,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,90.72,813.6,,816.48,,2012-09-21
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-5.0,,,,-5.0,,-5.0,
Assets:US:Vanguard:Cash,,,,,,,-0.18,,,,-0.18,,-0.18,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,410.41,1080.07,,2841.68,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,410.41,1080.06,,2769.04,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,410.41,1079.93,,2728.82,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,410.41,1080.13,,2690.24,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,410.41,1080.04,,2798.18,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,410.41,1079.95,,2820.75,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,410.41,1080.01,,2777.24,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,410.41,1079.98,,2718.56,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,410.41,1079.88,,2684.08,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,410.41,1080.0,,2654.94,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,410.41,1080.01,,2604.87,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,410.41,1079.98,,2540.03,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,410.41,990.0,,2342.62,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,410.41,1080.07,,2374.63,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,410.41,1079.9,,2382.43,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,410.41,1080.04,,2326.2,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,410.41,1080.03,,2275.31,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,410.41,1080.01,,2228.94,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,410.41,1080.07,,2170.25,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,410.41,1079.92,,2172.71,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,410.41,1080.06,,2164.91,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,410.41,1079.97,,2149.73,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,410.41,1080.02,,2105.81,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,410.41,1079.95,,2144.8,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,410.41,1079.99,,2111.97,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,410.41,1079.88,,2068.88,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,410.41,810.09,,1521.39,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,410.41,1080.03,,1697.46,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,410.41,1079.96,,1657.24,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,410.41,1080.04,,1660.52,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,410.41,1080.12,,1701.56,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,410.41,1079.89,,1722.9,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,410.41,1080.05,,1714.69,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,410.41,1079.95,,1664.62,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,410.41,1080.09,,1628.51,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,410.41,1079.89,,1621.53,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,410.41,1080.21,,1599.37,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,410.41,1079.9,,1599.37,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,410.41,1080.11,,1581.31,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,410.41,1080.11,,1540.27,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,410.41,810.06,,1168.03,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,410.41,1079.89,,1502.51,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,410.41,1080.16,,1509.49,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,410.41,1079.94,,1508.26,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,410.41,1080.09,,1519.75,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,410.41,1079.92,,1512.77,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,410.41,1079.93,,1504.56,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,410.41,1079.93,,1504.97,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,410.41,1080.08,,1453.26,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,410.41,1080.11,,1441.77,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,410.41,1079.91,,1402.37,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,410.41,1080.04,,1419.2,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,410.41,1079.91,,1359.69,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,410.41,1079.99,,1334.65,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,410.41,809.83,,983.75,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,410.41,1080.15,,1204.96,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,410.41,1079.86,,1214.4,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,410.41,1079.88,,1176.24,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,410.41,1079.94,,1181.98,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,410.41,1079.88,,1185.67,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,410.41,1080.11,,1198.4,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,410.41,1079.94,,1216.87,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,410.41,1080.18,,1193.47,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,410.41,1080.0,,1197.99,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,410.41,1080.0,,1196.76,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,410.41,1080.14,,1174.18,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,410.41,1079.82,,1170.49,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,410.41,1079.88,,1199.22,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,410.41,1080.06,,1183.21,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,410.41,180.05,,194.53,,2012-07-30
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,243.03,719.98,,1611.05,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,243.03,719.96,,1619.07,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,243.03,719.93,,1553.45,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,243.03,720.04,,1465.23,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,243.03,719.86,,1450.89,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,243.03,720.05,,1452.1,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,243.03,719.97,,1467.17,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,243.03,720.08,,1385.27,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,243.03,720.08,,1436.79,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,243.03,719.92,,1400.82,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,243.03,719.97,,1437.52,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,243.03,720.07,,1429.5,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,243.03,660.02,,1312.85,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,243.03,720.03,,1413.71,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,243.03,719.94,,1402.77,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,243.03,720.04,,1418.08,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,243.03,720.03,,1400.58,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,243.03,720.03,,1393.78,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,243.03,719.93,,1366.8,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,243.03,719.95,,1361.21,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,243.03,719.9,,1344.68,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,243.03,720.06,,1367.04,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,243.03,720.01,,1360.48,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,243.03,719.98,,1302.88,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,243.03,720.05,,1270.56,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,243.03,720.05,,1268.62,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,243.03,540.07,,924.0,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,243.03,719.94,,1208.59,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,243.03,719.94,,1233.38,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,243.03,720.05,,1218.8,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,243.03,719.88,,1219.77,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,243.03,719.99,,1202.03,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,243.03,720.02,,1158.77,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,243.03,720.05,,1161.44,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,243.03,719.97,,1165.33,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,243.03,719.93,,1152.45,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,243.03,719.92,,1155.85,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,243.03,720.01,,1163.38,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,243.03,719.99,,1120.37,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,243.03,719.99,,1079.78,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,243.03,540.04,,791.55,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,243.03,719.88,,1084.64,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,243.03,720.0,,1065.2,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,243.03,719.94,,1043.33,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,243.03,720.01,,1024.86,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,243.03,720.11,,1021.94,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,243.03,719.98,,1054.26,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,243.03,719.95,,1029.23,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,243.03,719.95,,1033.36,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,243.03,719.99,,1013.19,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,243.03,719.98,,995.94,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,243.03,720.03,,1029.23,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,243.03,719.88,,1018.05,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,243.03,720.25,,1011.98,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,243.03,540.05,,814.39,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,243.03,720.05,,878.31,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,243.03,719.99,,852.31,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,243.03,720.0,,813.91,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,243.03,720.23,,812.69,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,243.03,720.01,,812.94,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,243.03,719.97,,792.28,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,243.03,720.04,,795.19,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,243.03,720.06,,809.05,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,243.03,719.82,,827.52,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,243.03,719.91,,831.16,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,243.03,720.04,,824.84,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,243.03,720.2,,841.13,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,243.03,720.02,,827.52,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,243.03,719.96,,826.55,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,243.03,120.07,,135.61,,2012-07-30
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4392.69,,,,-4392.69,,-4392.69,,
