account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5439.96,,,,5439.96,,5439.96,,
Assets:US:ETrade:Cash,,,,,,,11904.89,,,,11904.89,,11904.89,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,140.98,250.8,,563.92,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,140.98,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,140.98,346.55,,704.9,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,140.98,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,140.98,1183.03,,2396.66,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,140.98,1187.79,,2396.66,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,140.98,735.0,,1409.8,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,140.98,1446.28,,2678.62,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,140.98,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,140.98,695.79,,1268.82,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,140.98,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,140.98,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,140.98,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,140.98,1184.8,,2255.68,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,140.98,289.68,,563.92,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,67.79,140.98,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,140.98,849.68,,1832.74,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,140.98,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,,,,76.58,140.98,,,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,140.98,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,140.98,658.24,,1127.84,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,140.98,102.82,,140.98,,2014-04-30
Assets:US:ETrade:GLD,,,,,,21.0,,,110.02,140.98,2310.42,,2960.58,,2014-08-17
Assets:US:ETrade:GLD,,,,,,11.0,,,117.26,140.98,1289.86,,1550.78,,2014-11-07
Assets:US:ETrade:GLD,,,,,,6.0,,,125.82,140.98,754.92,,845.88,,2014-12-11
Assets:US:ETrade:GLD,,,,,,6.0,,,125.04,140.98,750.24,,845.88,,2015-02-12
Assets:US:ETrade:ITOT,,,,,,,,,67.77,133.0,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,133.0,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,133.0,354.35,,665.0,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,133.0,1198.67,,2261.0,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,,,76.31,133.0,,,,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,133.0,757.5,,1330.0,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,133.0,632.16,,1064.0,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,133.0,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,133.0,1492.74,,2394.0,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,133.0,1677.8,,2660.0,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,85.56,133.0,941.16,,1463.0,,2011-11-19
Assets:US:ETrade:ITOT,,,,13.0,,,,,87.39,133.0,1136.07,,1729.0,,2011-12-22
Assets:US:ETrade:ITOT,,,,23.0,,,,,96.05,133.0,2209.15,,3059.0,,2012-02-13
Assets:US:ETrade:ITOT,,,,3.0,,,,,97.35,133.0,292.05,,399.0,,2012-05-21
Assets:US:ETrade:ITOT,,,,27.0,,,,,97.45,133.0,2631.15,,3591.0,,2012-08-10
Assets:US:ETrade:ITOT,,,,9.0,,,,,99.22,133.0,892.98,,1197.0,,2012-09-21
Assets:US:ETrade:ITOT,,,,22.0,,,,,98.69,133.0,2171.18,,2926.0,,2013-02-10
Assets:US:ETrade:ITOT,,,,14.0,,,,,108.29,133.0,1516.06,,1862.0,,2013-05-15
Assets:US:ETrade:ITOT,,,,12.0,,,,,112.42,133.0,1349.04,,1596.0,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,133.0,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,133.0,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,,21.0,,,,,113.51,133.0,2383.71,,2793.0,,2014-08-17
Assets:US:ETrade:ITOT,,,,10.0,,,,,121.05,133.0,1210.5,,1330.0,,2014-11-07
Assets:US:ETrade:ITOT,,,,34.0,,,,,123.19,133.0,4188.46,,4522.0,,2014-11-18
Assets:US:ETrade:ITOT,,,,6.0,,,,,119.06,133.0,714.36,,798.0,,2015-01-05
Assets:US:ETrade:ITOT,,,,6.0,,,,,121.41,133.0,728.46,,798.0,,2015-02-12
Assets:US:ETrade:VEA,,,,,,,,,95.37,252.55,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,252.55,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,252.55,397.44,,1010.2,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,252.55,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,252.55,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,252.55,1124.37,,2272.95,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,252.55,,,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,252.55,775.68,,1515.3,,2010-08-22
Assets:US:ETrade:VEA,,,,,,,,,130.22,252.55,,,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,252.55,671.9,,1262.75,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,252.55,1678.27,,2778.05,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,153.82,252.55,922.92,,1515.3,,2011-11-19
Assets:US:ETrade:VEA,,,7.0,,,,,,156.84,252.55,1097.88,,1767.85,,2011-12-22
Assets:US:ETrade:VEA,,,1.0,,,,,,176.93,252.55,176.93,,252.55,,2012-05-21
Assets:US:ETrade:VEA,,,4.0,,,,,,183.64,252.55,734.56,,1010.2,,2012-09-21
Assets:US:ETrade:VEA,,,11.0,,,,,,190.2,252.55,2092.2,,2778.05,,2013-02-10
Assets:US:ETrade:VEA,,,8.0,,,,,,195.02,252.55,1560.16,,2020.4,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,252.55,,,,,2013-07-18
Assets:US:ETrade:VEA,,,10.0,,,,,,202.34,252.55,2023.4,,2525.5,,2013-08-26
Assets:US:ETrade:VEA,,,6.0,,,,,,203.86,252.55,1223.16,,1515.3,,2013-09-08
Assets:US:ETrade:VEA,,,4.0,,,,,,203.65,252.55,814.6,,1010.2,,2013-11-09
Assets:US:ETrade:VEA,,,10.0,,,,,,232.81,252.55,2328.1,,2525.5,,2014-08-17
Assets:US:ETrade:VEA,,,16.0,,,,,,232.28,252.55,3716.48,,4040.8,,2014-10-14
Assets:US:ETrade:VEA,,,5.0,,,,,,236.31,252.55,1181.55,,1262.75,,2014-11-07
Assets:US:ETrade:VEA,,,3.0,,,,,,231.63,252.55,694.89,,757.65,,2014-12-11
Assets:US:ETrade:VEA,,,3.0,,,,,,233.84,252.55,701.52,,757.65,,2015-01-05
Assets:US:ETrade:VEA,,,3.0,,,,,,237.2,252.55,711.6,,757.65,,2015-02-12
Assets:US:ETrade:VEA,,,7.0,,,,,,250.02,252.55,1750.14,,1767.85,,2015-07-29
Assets:US:ETrade:VEA,,,7.0,,,,,,250.43,252.55,1753.01,,1767.85,,2015-09-15
Assets:US:ETrade:VHT,,,,,,,,,56.82,133.13,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,133.13,294.1,,665.65,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,133.13,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,133.13,394.38,,798.78,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,,,66.14,133.13,,,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,133.13,761.2,,1331.3,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,133.13,641.36,,1065.04,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,133.13,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,133.13,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,,,,80.87,133.13,,,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,133.13,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,133.13,958.32,,1464.43,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,133.13,1139.06,,1730.69,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,133.13,271.89,,399.39,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,133.13,813.6,,1198.17,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,92.53,133.13,,,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,133.13,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,133.13,1353.3,,1996.95,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,93.03,133.13,930.3,,1331.3,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,93.42,133.13,653.94,,931.91,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,101.53,133.13,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,21.0,,,,112.55,133.13,2363.55,,2795.73,,2014-08-17
Assets:US:ETrade:VHT,,,,,10.0,,,,124.89,133.13,1248.9,,1331.3,,2014-11-07
Assets:US:ETrade:VHT,,,,,6.0,,,,125.51,133.13,753.06,,798.78,,2014-12-11
Assets:US:ETrade:VHT,,,,,6.0,,,,128.82,133.13,772.92,,798.78,,2015-01-05
Assets:US:ETrade:VHT,,,,,,,,,131.82,133.13,,,,,2015-02-12
Assets:US:ETrade:VHT,,,,,13.0,,,,136.73,133.13,1777.49,,1730.69,,2015-07-29
Assets:US:ETrade:VHT,,,,,14.0,,,,134.3,133.13,1880.2,,1863.82,,2015-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-153.0,,,,-153.0,,-153.0,
Assets:US:Vanguard:Cash,,,,,,,0.01,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,587.15,1080.07,,4065.43,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,587.15,1080.06,,3961.5,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,587.15,1079.93,,3903.96,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,587.15,1080.13,,3848.77,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,587.15,1080.04,,4003.19,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,587.15,1079.95,,4035.48,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,587.15,1080.01,,3973.24,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,587.15,1079.98,,3889.28,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,587.15,1079.88,,3839.96,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,587.15,1080.0,,3798.27,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,587.15,1080.01,,3726.64,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,587.15,1079.98,,3633.87,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,587.15,990.0,,3351.45,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,587.15,1080.07,,3397.25,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,587.15,1079.9,,3408.41,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,587.15,1080.04,,3327.97,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,587.15,1080.03,,3255.16,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,587.15,1080.01,,3188.81,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,587.15,1080.07,,3104.85,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,587.15,1079.92,,3108.37,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,587.15,1080.06,,3097.22,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,587.15,1079.97,,3075.49,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,587.15,1080.02,,3012.67,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,587.15,1079.95,,3068.45,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,587.15,1079.99,,3021.47,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,587.15,1079.88,,2959.82,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,587.15,810.09,,2176.57,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,587.15,1080.03,,2428.45,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,587.15,1079.96,,2370.91,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,587.15,1080.04,,2375.61,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,587.15,1080.12,,2434.32,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,587.15,1079.89,,2464.86,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,587.15,1080.05,,2453.11,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,587.15,1079.95,,2381.48,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,587.15,1080.09,,2329.81,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,587.15,1079.89,,2319.83,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,587.15,1080.21,,2288.12,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,587.15,1079.9,,2288.12,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,587.15,1080.11,,2262.29,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,587.15,1080.11,,2203.57,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,587.15,810.06,,1671.03,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,587.15,1079.89,,2149.56,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,587.15,1080.16,,2159.54,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,587.15,1079.94,,2157.78,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,587.15,1080.09,,2174.22,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,587.15,1079.92,,2164.23,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,587.15,1079.93,,2152.49,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,587.15,1079.93,,2153.08,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,587.15,1080.08,,2079.1,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,587.15,1080.11,,2062.66,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,587.15,1079.91,,2006.29,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,587.15,1080.04,,2030.36,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,587.15,1079.91,,1945.23,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,587.15,1079.99,,1909.41,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,587.15,809.83,,1407.4,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,587.15,1080.15,,1723.87,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,587.15,1079.86,,1737.38,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,587.15,1079.88,,1682.77,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,587.15,1079.94,,1690.99,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,587.15,1079.88,,1696.28,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,587.15,1080.11,,1714.48,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,587.15,1079.94,,1740.9,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,587.15,1080.18,,1707.43,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,587.15,1080.0,,1713.89,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,587.15,1080.0,,1712.13,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,587.15,1080.14,,1679.84,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,587.15,1079.82,,1674.55,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,587.15,1079.88,,1715.65,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,587.15,1080.06,,1692.75,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,587.15,180.05,,278.31,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,587.15,1080.04,,1477.27,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,587.15,1079.99,,1506.04,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,587.15,1080.01,,1533.64,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,587.15,1080.04,,1514.85,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,587.15,1079.85,,1491.95,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,587.15,1079.94,,1466.7,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,587.15,1080.33,,1444.39,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,587.15,1079.84,,1437.93,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,587.15,1079.95,,1413.27,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,587.15,1080.35,,1389.78,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,587.15,1080.02,,1402.7,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,587.15,1080.07,,1419.73,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,587.15,1080.12,,1414.44,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,587.15,1080.04,,1389.78,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,587.15,629.95,,793.83,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,587.15,1080.07,,1285.27,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,587.15,1079.68,,1292.9,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,587.15,1079.74,,1284.1,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,587.15,1079.86,,1314.04,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,587.15,1080.1,,1295.25,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,587.15,1080.13,,1291.14,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,587.15,1079.86,,1288.21,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,587.15,1080.13,,1320.5,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,587.15,1080.06,,1293.49,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,587.15,1080.21,,1323.44,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,587.15,1079.86,,1356.9,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,587.15,1079.77,,1368.06,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,587.15,1079.84,,1381.56,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,587.15,1080.18,,1389.78,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,587.15,630.1,,822.01,,2014-07-28
Assets:US:Vanguard:RGAGX,,2.134,,,,,,,506.06,587.15,1079.93,,1252.98,,2015-01-12
Assets:US:Vanguard:RGAGX,,2.099,,,,,,,514.64,587.15,1080.23,,1232.43,,2015-01-26
Assets:US:Vanguard:RGAGX,,2.064,,,,,,,523.1,587.15,1079.68,,1211.88,,2015-02-09
Assets:US:Vanguard:RGAGX,,2.014,,,,,,,536.3,587.15,1080.11,,1182.52,,2015-02-23
Assets:US:Vanguard:RGAGX,,2.011,,,,,,,537.09,587.15,1080.09,,1180.76,,2015-03-09
Assets:US:Vanguard:RGAGX,,2.023,,,,,,,533.82,587.15,1079.92,,1187.8,,2015-03-23
Assets:US:Vanguard:RGAGX,,2.009,,,,,,,537.74,587.15,1080.32,,1179.58,,2015-04-06
Assets:US:Vanguard:RGAGX,,1.944,,,,,,,555.36,587.15,1079.62,,1141.42,,2015-04-20
Assets:US:Vanguard:RGAGX,,1.878,,,,,,,575.09,587.15,1080.02,,1102.67,,2015-05-04
Assets:US:Vanguard:RGAGX,,1.898,,,,,,,568.97,587.15,1079.91,,1114.41,,2015-05-18
Assets:US:Vanguard:RGAGX,,1.904,,,,,,,567.45,587.15,1080.42,,1117.93,,2015-06-01
Assets:US:Vanguard:RGAGX,,1.843,,,,,,,585.83,587.15,1079.68,,1082.12,,2015-06-15
Assets:US:Vanguard:RGAGX,,1.87,,,,,,,577.69,587.15,1080.28,,1097.97,,2015-06-29
Assets:US:Vanguard:RGAGX,,1.857,,,,,,,581.63,587.15,1080.09,,1090.34,,2015-07-13
Assets:US:Vanguard:RGAGX,,1.848,,,,,,,584.42,587.15,1080.01,,1085.05,,2015-07-27
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,286.42,719.98,,1898.68,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,286.42,719.96,,1908.13,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,286.42,719.93,,1830.8,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,286.42,720.04,,1726.83,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,286.42,719.86,,1709.93,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,286.42,720.05,,1711.36,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,286.42,719.97,,1729.12,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,286.42,720.08,,1632.59,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,286.42,720.08,,1693.32,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,286.42,719.92,,1650.92,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,286.42,719.97,,1694.17,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,286.42,720.07,,1684.72,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,286.42,660.02,,1547.24,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,286.42,720.03,,1666.11,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,286.42,719.94,,1653.22,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,286.42,720.04,,1671.26,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,286.42,720.03,,1650.64,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,286.42,720.03,,1642.62,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,286.42,719.93,,1610.83,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,286.42,719.95,,1604.24,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,286.42,719.9,,1584.76,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,286.42,720.06,,1611.11,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,286.42,720.01,,1603.38,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,286.42,719.98,,1535.5,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,286.42,720.05,,1497.4,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,286.42,720.05,,1495.11,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,286.42,540.07,,1088.97,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,286.42,719.94,,1424.37,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,286.42,719.94,,1453.58,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,286.42,720.05,,1436.4,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,286.42,719.88,,1437.54,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,286.42,719.99,,1416.63,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,286.42,720.02,,1365.65,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,286.42,720.05,,1368.8,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,286.42,719.97,,1373.38,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,286.42,719.93,,1358.2,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,286.42,719.92,,1362.21,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,286.42,720.01,,1371.09,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,286.42,719.99,,1320.4,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,286.42,719.99,,1272.56,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,286.42,540.04,,932.87,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,286.42,719.88,,1278.29,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,286.42,720.0,,1255.38,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,286.42,719.94,,1229.6,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,286.42,720.01,,1207.83,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,286.42,720.11,,1204.4,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,286.42,719.98,,1242.49,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,286.42,719.95,,1212.99,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,286.42,719.95,,1217.86,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,286.42,719.99,,1194.08,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,286.42,719.98,,1173.75,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,286.42,720.03,,1212.99,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,286.42,719.88,,1199.81,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,286.42,720.25,,1192.65,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,286.42,540.05,,959.79,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,286.42,720.05,,1035.12,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,286.42,719.99,,1004.47,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,286.42,720.0,,959.22,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,286.42,720.23,,957.79,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,286.42,720.01,,958.07,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,286.42,719.97,,933.73,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,286.42,720.04,,937.17,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,286.42,720.06,,953.49,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,286.42,719.82,,975.26,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,286.42,719.91,,979.56,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,286.42,720.04,,972.11,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,286.42,720.2,,991.3,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,286.42,720.02,,975.26,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,286.42,719.96,,974.11,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,286.42,120.07,,159.82,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,286.42,719.88,,857.54,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,286.42,719.79,,845.51,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,286.42,720.24,,827.18,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,286.42,719.76,,866.99,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,286.42,720.15,,871.86,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,286.42,719.94,,908.24,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,286.42,719.86,,931.72,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,286.42,719.88,,971.25,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,286.42,720.02,,937.74,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,286.42,719.96,,950.63,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,286.42,719.93,,911.39,,2013-06-03