units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,126.0,75.35634920634921,9494.9,,,9356.76,,
,,,,,,,12200.0,,0E+2,,,12200.0,,,12200.0
,,,,,,145.0,,,82.24689655172413,11925.8,,,14211.45,,
,,,,,274.021,,,,229.25256469394682,62820.02,,,102319.44,,
,,,,2767.33,,,,,0E+2,2767.33,,,2767.33,,
,,,81.0,,,,,,0,,81.0,,,81.0,
,,293.154,,,,,,,142.86002111518178,41879.99,,,62726.16,,
,81.0,,,,,,,,133.13135802469137,10783.64,,,13502.7,,
176.0,,,,,,,,,80.95619318181818,14248.29,,,15778.4,,
