account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,3764.2,,,,3764.2,,3764.2,,
Assets:US:Federal:PreTax401k,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,80.0,,,,80.0,,80.0,
Assets:US:Vanguard:Cash,,,-0.03,,,,-0.03,,-0.03,,
Assets:US:Vanguard:RGAGX,,12.263,,,88.07,79.24,1080.0,,971.72,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,88.87,79.24,1080.04,,963.0,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,87.85,79.24,1080.03,,974.18,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,88.22,79.24,1079.99,,970.06,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,86.62,79.24,1079.98,,987.96,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,86.15,79.24,1079.98,,993.35,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,84.63,79.24,1079.96,,1011.18,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,83.67,79.24,1080.01,,1022.83,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,82.26,79.24,1080.07,,1040.42,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,79.16,79.24,1079.98,,1081.07,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,77.08,79.24,1080.04,,1110.31,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,76.41,79.24,1079.98,,1119.98,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,76.25,79.24,1079.93,,1122.28,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,76.73,79.24,1079.97,,1115.3,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,76.93,79.24,1080.02,,1112.45,,2015-07-20
Assets:US:Vanguard:VBMPX,5.269,,,,136.65,152.83,720.01,,805.26,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,138.35,152.83,719.97,,795.33,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,139.94,152.83,719.99,,786.31,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,140.34,152.83,719.94,,784.02,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,140.74,152.83,720.03,,781.88,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,142.2,152.83,720.1,,773.93,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,141.48,152.83,719.99,,777.75,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,143.57,152.83,720.0,,766.44,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,145.0,152.83,719.92,,758.8,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,147.63,152.83,719.99,,745.35,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,148.55,152.83,720.02,,740.77,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,148.91,152.83,719.98,,738.93,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,150.01,152.83,720.05,,733.58,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,148.8,152.83,720.04,,739.54,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,151.23,152.83,720.01,,727.62,,2015-07-20
Liabilities:US:Chase:Slate,,,-587.07,,,,-587.07,,-587.07,,
