account,units (VBMPX),units (RGAGX),units (ITOT),units (VHT),units (VEA),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,6497.48,,,,,6497.48,,,6497.48,,,
Assets:US:ETrade:Cash,,,,,,,6067.0,,,,,6067.0,,,6067.0,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,102.82,250.8,,,411.28,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,102.82,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,102.82,346.55,,,514.1,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,102.82,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,102.82,1183.03,,,1747.94,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,102.82,1187.79,,,1747.94,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,102.82,735.0,,,1028.2,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,102.82,1446.28,,,1953.58,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,102.82,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,102.82,695.79,,,925.38,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,102.82,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,102.82,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,102.82,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,102.82,1184.8,,,1645.12,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,102.82,289.68,,,411.28,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,102.82,2643.81,,,4009.98,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,102.82,849.68,,,1336.66,,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,,77.62,102.82,,,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,,76.58,102.82,1531.6,,,2056.4,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,,82.07,102.82,,,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,,82.28,102.82,658.24,,,822.56,,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,,102.82,102.82,102.82,,,102.82,,,2014-04-30
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,121.38,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,121.38,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,121.38,354.35,,,606.9,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,121.38,1198.67,,,2063.46,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,121.38,1526.2,,,2427.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,121.38,757.5,,,1213.8,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,121.38,632.16,,,971.04,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,121.38,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,121.38,1492.74,,,2184.84,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,121.38,1677.8,,,2427.6,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,121.38,941.16,,,1335.18,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,121.38,1136.07,,,1577.94,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,121.38,2209.15,,,2791.74,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,121.38,292.05,,,364.14,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,121.38,2631.15,,,3277.26,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,121.38,892.98,,,1092.42,,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,,98.69,121.38,2171.18,,,2670.36,,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,,108.29,121.38,1516.06,,,1699.32,,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,,112.42,121.38,1349.04,,,1456.56,,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,,115.01,121.38,,,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,1.0,,,,,,,121.38,121.38,121.38,,,121.38,,,2014-04-30
Assets:US:ETrade:VEA,,,,,,,,,,95.37,230.4,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,230.4,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,230.4,397.44,,,921.6,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,230.4,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,230.4,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,230.4,1124.37,,,2073.6,,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,,128.58,230.4,,,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,,6.0,,,,,129.28,230.4,775.68,,,1382.4,,,2010-08-22
Assets:US:ETrade:VEA,,,,,11.0,,,,,130.22,230.4,1432.42,,,2534.4,,,2010-09-05
Assets:US:ETrade:VEA,,,,,5.0,,,,,134.38,230.4,671.9,,,1152.0,,,2010-12-06
Assets:US:ETrade:VEA,,,,,11.0,,,,,152.57,230.4,1678.27,,,2534.4,,,2011-09-11
Assets:US:ETrade:VEA,,,,,6.0,,,,,153.82,230.4,922.92,,,1382.4,,,2011-11-19
Assets:US:ETrade:VEA,,,,,7.0,,,,,156.84,230.4,1097.88,,,1612.8,,,2011-12-22
Assets:US:ETrade:VEA,,,,,1.0,,,,,176.93,230.4,176.93,,,230.4,,,2012-05-21
Assets:US:ETrade:VEA,,,,,4.0,,,,,183.64,230.4,734.56,,,921.6,,,2012-09-21
Assets:US:ETrade:VEA,,,,,11.0,,,,,190.2,230.4,2092.2,,,2534.4,,,2013-02-10
Assets:US:ETrade:VEA,,,,,8.0,,,,,195.02,230.4,1560.16,,,1843.2,,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,,200.63,230.4,,,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,,10.0,,,,,202.34,230.4,2023.4,,,2304.0,,,2013-08-26
Assets:US:ETrade:VEA,,,,,6.0,,,,,203.86,230.4,1223.16,,,1382.4,,,2013-09-08
Assets:US:ETrade:VEA,,,,,4.0,,,,,203.65,230.4,814.6,,,921.6,,,2013-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,101.53,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,101.53,294.1,,,507.65,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,101.53,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,101.53,394.38,,,609.18,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,101.53,1190.52,,,1827.54,,,2009-09-15
Assets:US:ETrade:VHT,,,,10.0,,,,,,76.12,101.53,761.2,,,1015.3,,,2010-08-22
Assets:US:ETrade:VHT,,,,8.0,,,,,,80.17,101.53,641.36,,,812.24,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,101.53,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,101.53,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,21.0,,,,,,80.87,101.53,1698.27,,,2132.13,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,101.53,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,11.0,,,,,,87.12,101.53,958.32,,,1116.83,,,2011-11-19
Assets:US:ETrade:VHT,,,,13.0,,,,,,87.62,101.53,1139.06,,,1319.89,,,2011-12-22
Assets:US:ETrade:VHT,,,,3.0,,,,,,90.63,101.53,271.89,,,304.59,,,2012-05-21
Assets:US:ETrade:VHT,,,,9.0,,,,,,90.4,101.53,813.6,,,913.77,,,2012-09-21
Assets:US:ETrade:VHT,,,,42.0,,,,,,92.53,101.53,3886.26,,,4264.26,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,,97.6,101.53,,,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,15.0,,,,,,90.22,101.53,1353.3,,,1522.95,,,2013-09-08
Assets:US:ETrade:VHT,,,,10.0,,,,,,93.03,101.53,930.3,,,1015.3,,,2013-11-09
Assets:US:ETrade:VHT,,,,7.0,,,,,,93.42,101.53,653.94,,,710.71,,,2013-12-06
Assets:US:ETrade:VHT,,,,1.0,,,,,,101.53,101.53,101.53,,,101.53,,,2014-04-30
Assets:US:Federal:PreTax401k,,,,,,,,,6700.0,,,,,6700.0,,,6700.0,
Assets:US:Hooli:Vacation,,,,,,,,-18.0,,,,,-18.0,,,-18.0,,
Assets:US:Vanguard:Cash,,,,,,,1199.77,,,,,1199.77,,,1199.77,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,480.28,1080.07,,,3325.46,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,480.28,1080.06,,,3240.45,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,480.28,1079.93,,,3193.38,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,480.28,1080.13,,,3148.24,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,480.28,1080.04,,,3274.55,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,480.28,1079.95,,,3300.96,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,480.28,1080.01,,,3250.05,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,480.28,1079.98,,,3181.37,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,480.28,1079.88,,,3141.03,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,480.28,1080.0,,,3106.93,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,480.28,1080.01,,,3048.34,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,480.28,1079.98,,,2972.45,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,480.28,990.0,,,2741.44,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,480.28,1080.07,,,2778.9,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,480.28,1079.9,,,2788.03,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,480.28,1080.04,,,2722.23,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,480.28,1080.03,,,2662.67,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,480.28,1080.01,,,2608.4,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,480.28,1080.07,,,2539.72,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,480.28,1079.92,,,2542.6,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,480.28,1080.06,,,2533.48,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,480.28,1079.97,,,2515.71,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,480.28,1080.02,,,2464.32,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,480.28,1079.95,,,2509.94,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,480.28,1079.99,,,2471.52,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,480.28,1079.88,,,2421.09,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,480.28,810.09,,,1780.4,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,480.28,1080.03,,,1986.44,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,480.28,1079.96,,,1939.37,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,480.28,1080.04,,,1943.21,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,480.28,1080.12,,,1991.24,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,480.28,1079.89,,,2016.22,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,480.28,1080.05,,,2006.61,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,480.28,1079.95,,,1948.02,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,480.28,1080.09,,,1905.75,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,480.28,1079.89,,,1897.59,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,480.28,1080.21,,,1871.65,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,480.28,1079.9,,,1871.65,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,480.28,1080.11,,,1850.52,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,480.28,1080.11,,,1802.49,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,480.28,810.06,,,1366.88,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,480.28,1079.89,,,1758.31,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,480.28,1080.16,,,1766.47,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,480.28,1079.94,,,1765.03,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,480.28,1080.09,,,1778.48,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,480.28,1079.92,,,1770.31,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,480.28,1079.93,,,1760.71,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,480.28,1079.93,,,1761.19,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,480.28,1080.08,,,1700.67,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,480.28,1080.11,,,1687.22,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,480.28,1079.91,,,1641.12,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,480.28,1080.04,,,1660.81,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,480.28,1079.91,,,1591.17,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,480.28,1079.99,,,1561.87,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,480.28,809.83,,,1151.23,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,480.28,1080.15,,,1410.1,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,480.28,1079.86,,,1421.15,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,480.28,1079.88,,,1376.48,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,480.28,1079.94,,,1383.21,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,480.28,1079.88,,,1387.53,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,480.28,1080.11,,,1402.42,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,480.28,1079.94,,,1424.03,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,480.28,1080.18,,,1396.65,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,480.28,1080.0,,,1401.94,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,480.28,1080.0,,,1400.5,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,480.28,1080.14,,,1374.08,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,480.28,1079.82,,,1369.76,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,480.28,1079.88,,,1403.38,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,480.28,1080.06,,,1384.65,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,480.28,180.05,,,227.65,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,480.28,1080.04,,,1208.38,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,480.28,1079.99,,,1231.92,,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,,413.48,480.28,1080.01,,,1254.49,,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,,418.62,480.28,1080.04,,,1239.12,,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,,424.97,480.28,1079.85,,,1220.39,,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,,432.32,480.28,1079.94,,,1199.74,,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,,439.16,480.28,1080.33,,,1181.49,,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,,440.93,480.28,1079.84,,,1176.21,,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,,448.67,480.28,1079.95,,,1156.03,,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.42,480.28,1080.35,,,1136.82,,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,,452.08,480.28,1080.02,,,1147.39,,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,,446.68,480.28,1080.07,,,1161.32,,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,,448.37,480.28,1080.12,,,1156.99,,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.29,480.28,1080.04,,,1136.82,,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,,465.94,480.28,629.95,,,649.34,,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,,493.41,480.28,1080.07,,,1051.33,,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,,490.32,480.28,1079.68,,,1057.58,,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,,493.71,480.28,1079.74,,,1050.37,,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,,482.51,480.28,1079.86,,,1074.87,,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,,489.62,480.28,1080.1,,,1059.5,,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,,491.19,480.28,1080.13,,,1056.14,,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,,492.19,480.28,1079.86,,,1053.73,,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,,480.27,480.28,1080.13,,,1080.15,,,2014-04-21
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,261.54,719.98,,,1733.75,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,261.54,719.96,,,1742.38,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,261.54,719.93,,,1671.76,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,261.54,720.04,,,1576.82,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,261.54,719.86,,,1561.39,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,261.54,720.05,,,1562.7,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,261.54,719.97,,,1578.92,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,261.54,720.08,,,1490.78,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,261.54,720.08,,,1546.22,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,261.54,719.92,,,1507.52,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,261.54,719.97,,,1547.01,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,261.54,720.07,,,1538.38,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,261.54,660.02,,,1412.84,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,261.54,720.03,,,1521.38,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,261.54,719.94,,,1509.61,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,261.54,720.04,,,1526.09,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,261.54,720.03,,,1507.26,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,261.54,720.03,,,1499.93,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,261.54,719.93,,,1470.9,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,261.54,719.95,,,1464.89,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,261.54,719.9,,,1447.1,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,261.54,720.06,,,1471.16,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,261.54,720.01,,,1464.1,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,261.54,719.98,,,1402.12,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,261.54,720.05,,,1367.33,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,261.54,720.05,,,1365.24,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,261.54,540.07,,,994.38,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,261.54,719.94,,,1300.64,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,261.54,719.94,,,1327.32,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,261.54,720.05,,,1311.62,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,261.54,719.88,,,1312.67,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,261.54,719.99,,,1293.58,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,261.54,720.02,,,1247.02,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,261.54,720.05,,,1249.9,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,261.54,719.97,,,1254.08,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,261.54,719.93,,,1240.22,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,261.54,719.92,,,1243.88,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,261.54,720.01,,,1251.99,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,261.54,719.99,,,1205.7,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,261.54,719.99,,,1162.02,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,261.54,540.04,,,851.84,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,261.54,719.88,,,1167.25,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,261.54,720.0,,,1146.33,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,261.54,719.94,,,1122.79,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,261.54,720.01,,,1102.91,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,261.54,720.11,,,1099.78,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,261.54,719.98,,,1134.56,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,261.54,719.95,,,1107.62,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,261.54,719.95,,,1112.07,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,261.54,719.99,,,1090.36,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,261.54,719.98,,,1071.79,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,261.54,720.03,,,1107.62,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,261.54,719.88,,,1095.59,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,261.54,720.25,,,1089.05,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,261.54,540.05,,,876.42,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,261.54,720.05,,,945.21,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,261.54,719.99,,,917.22,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,261.54,720.0,,,875.9,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,261.54,720.23,,,874.59,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,261.54,720.01,,,874.85,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,261.54,719.97,,,852.62,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,261.54,720.04,,,855.76,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,261.54,720.06,,,870.67,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,261.54,719.82,,,890.54,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,261.54,719.91,,,894.47,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,261.54,720.04,,,887.67,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,261.54,720.2,,,905.19,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,261.54,720.02,,,890.54,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,261.54,719.96,,,889.5,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,261.54,120.07,,,145.94,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,261.54,719.88,,,783.05,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,261.54,719.79,,,772.07,,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,,249.39,261.54,720.24,,,755.33,,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,,237.78,261.54,719.76,,,791.68,,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,,236.58,261.54,720.15,,,796.13,,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,,227.04,261.54,719.94,,,829.34,,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,,221.29,261.54,719.86,,,850.79,,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,,212.29,261.54,719.88,,,886.88,,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,,219.92,261.54,720.02,,,856.28,,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,,216.92,261.54,719.96,,,868.05,,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,,226.25,261.54,719.93,,,832.22,,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,,229.89,261.54,720.02,,,819.14,,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,,230.37,261.54,719.91,,,817.31,,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,,232.33,261.54,719.99,,,810.51,,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,,237.59,261.54,420.06,,,462.4,,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,,245.18,261.54,720.09,,,768.14,,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,,248.68,261.54,719.93,,,757.16,,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,,245.72,261.54,720.21,,,766.57,,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,,245.0,261.54,720.06,,,768.67,,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,,248.79,261.54,720.0,,,756.9,,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,,250.87,261.54,720.25,,,750.88,,,2014-03-24
Assets:US:Vanguard:VBMPX,2.771,,,,,,,,,259.78,261.54,719.85,,,724.73,,,2014-04-07
Assets:US:Vanguard:VBMPX,2.753,,,,,,,,,261.6,261.54,720.18,,,720.02,,,2014-04-21
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5505.43,,,,,-5505.43,,,-5505.43,,,
