account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (VHT),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,5681.03,,,,,5681.03,,,5681.03,,,
Assets:US:ETrade:Cash,,,,,,,5496.61,,,,,5496.61,,,5496.61,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,93.57,250.8,,,374.28,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,93.57,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,93.57,346.55,,,467.85,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,93.57,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,93.57,1183.03,,,1590.69,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,93.57,1187.79,,,1590.69,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,93.57,735.0,,,935.7,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,93.57,1446.28,,,1777.83,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,93.57,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,93.57,695.79,,,842.13,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,93.57,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,93.57,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,93.57,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,93.57,1184.8,,,1497.12,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,93.57,289.68,,,374.28,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,93.57,2643.81,,,3649.23,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,93.57,849.68,,,1216.41,,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,,77.62,93.57,,,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,,76.58,93.57,1531.6,,,1871.4,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,,82.07,93.57,,,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,,82.28,93.57,658.24,,,748.56,,,2013-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,116.78,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,116.78,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,116.78,354.35,,,583.9,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,116.78,1198.67,,,1985.26,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,116.78,1526.2,,,2335.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,116.78,757.5,,,1167.8,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,116.78,632.16,,,934.24,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,116.78,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,116.78,1492.74,,,2102.04,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,116.78,1677.8,,,2335.6,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,116.78,941.16,,,1284.58,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,116.78,1136.07,,,1518.14,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,116.78,2209.15,,,2685.94,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,116.78,292.05,,,350.34,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,116.78,2631.15,,,3153.06,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,116.78,892.98,,,1051.02,,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,,98.69,116.78,2171.18,,,2569.16,,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,,108.29,116.78,1516.06,,,1634.92,,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,,112.42,116.78,1349.04,,,1401.36,,,2013-09-08
Assets:US:ETrade:ITOT,,,8.0,,,,,,,115.01,116.78,920.08,,,934.24,,,2013-11-09
Assets:US:ETrade:VEA,,,,,,,,,,95.37,226.9,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,226.9,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,,99.36,226.9,397.44,,,907.6,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,226.9,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,226.9,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,,124.93,226.9,1124.37,,,2042.1,,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,,128.58,226.9,,,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,,129.28,226.9,775.68,,,1361.4,,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,,130.22,226.9,1432.42,,,2495.9,,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,,134.38,226.9,671.9,,,1134.5,,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,,152.57,226.9,1678.27,,,2495.9,,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,,153.82,226.9,922.92,,,1361.4,,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,,156.84,226.9,1097.88,,,1588.3,,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,,176.93,226.9,176.93,,,226.9,,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,,183.64,226.9,734.56,,,907.6,,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,,190.2,226.9,2092.2,,,2495.9,,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,,195.02,226.9,1560.16,,,1815.2,,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,,200.63,226.9,,,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,,202.34,226.9,2023.4,,,2269.0,,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,,203.86,226.9,1223.16,,,1361.4,,,2013-09-08
Assets:US:ETrade:VEA,,,,4.0,,,,,,203.65,226.9,814.6,,,907.6,,,2013-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,100.31,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,100.31,294.1,,,501.55,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,100.31,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,100.31,394.38,,,601.86,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,100.31,1190.52,,,1805.58,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,100.31,761.2,,,1003.1,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,100.31,641.36,,,802.48,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,100.31,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,100.31,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,,80.87,100.31,1698.27,,,2106.51,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,100.31,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,,87.12,100.31,958.32,,,1103.41,,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,,87.62,100.31,1139.06,,,1304.03,,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,,90.63,100.31,271.89,,,300.93,,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,,90.4,100.31,813.6,,,902.79,,,2012-09-21
Assets:US:ETrade:VHT,,,,,42.0,,,,,92.53,100.31,3886.26,,,4213.02,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,,97.6,100.31,,,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,,90.22,100.31,1353.3,,,1504.65,,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,,93.03,100.31,930.3,,,1003.1,,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,,93.42,100.31,653.94,,,702.17,,,2013-12-06
Assets:US:Federal:PreTax401k,,,,,,,,,10300.0,,,,,10300.0,,,10300.0,
Assets:US:Hooli:Vacation,,,,,,,,-33.0,,,,,-33.0,,,-33.0,,
Assets:US:Vanguard:Cash,,,,,,,-0.21,,,,,-0.21,,,-0.21,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,489.44,1080.07,,,3388.88,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,489.44,1080.06,,,3302.25,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,489.44,1079.93,,,3254.29,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,489.44,1080.13,,,3208.28,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,489.44,1080.04,,,3337.0,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,489.44,1079.95,,,3363.92,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,489.44,1080.01,,,3312.04,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,489.44,1079.98,,,3242.05,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,489.44,1079.88,,,3200.94,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,489.44,1080.0,,,3166.19,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,489.44,1080.01,,,3106.48,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,489.44,1079.98,,,3029.14,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,489.44,990.0,,,2793.72,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,489.44,1080.07,,,2831.9,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,489.44,1079.9,,,2841.2,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,489.44,1080.04,,,2774.15,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,489.44,1080.03,,,2713.46,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,489.44,1080.01,,,2658.15,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,489.44,1080.07,,,2588.16,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,489.44,1079.92,,,2591.1,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,489.44,1080.06,,,2581.8,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,489.44,1079.97,,,2563.69,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,489.44,1080.02,,,2511.32,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,489.44,1079.95,,,2557.81,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,489.44,1079.99,,,2518.66,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,489.44,1079.88,,,2467.27,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,489.44,810.09,,,1814.35,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,489.44,1080.03,,,2024.32,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,489.44,1079.96,,,1976.36,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,489.44,1080.04,,,1980.27,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,489.44,1080.12,,,2029.22,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,489.44,1079.89,,,2054.67,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,489.44,1080.05,,,2044.88,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,489.44,1079.95,,,1985.17,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,489.44,1080.09,,,1942.1,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,489.44,1079.89,,,1933.78,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,489.44,1080.21,,,1907.35,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,489.44,1079.9,,,1907.35,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,489.44,1080.11,,,1885.81,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,489.44,1080.11,,,1836.87,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,489.44,810.06,,,1392.95,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,489.44,1079.89,,,1791.84,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,489.44,1080.16,,,1800.16,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,489.44,1079.94,,,1798.69,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,489.44,1080.09,,,1812.4,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,489.44,1079.92,,,1804.08,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,489.44,1079.93,,,1794.29,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,489.44,1079.93,,,1794.78,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,489.44,1080.08,,,1733.11,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,489.44,1080.11,,,1719.4,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,489.44,1079.91,,,1672.42,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,489.44,1080.04,,,1692.48,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,489.44,1079.91,,,1621.51,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,489.44,1079.99,,,1591.66,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,489.44,809.83,,,1173.19,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,489.44,1080.15,,,1437.0,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,489.44,1079.86,,,1448.25,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,489.44,1079.88,,,1402.74,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,489.44,1079.94,,,1409.59,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,489.44,1079.88,,,1413.99,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,489.44,1080.11,,,1429.16,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,489.44,1079.94,,,1451.19,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,489.44,1080.18,,,1423.29,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,489.44,1080.0,,,1428.68,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,489.44,1080.0,,,1427.21,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,489.44,1080.14,,,1400.29,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,489.44,1079.82,,,1395.88,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,489.44,1079.88,,,1430.14,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,489.44,1080.06,,,1411.06,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,489.44,180.05,,,231.99,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,489.44,1080.04,,,1231.43,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,489.44,1079.99,,,1255.41,,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,,413.48,489.44,1080.01,,,1278.42,,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,,418.62,489.44,1080.04,,,1262.76,,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,,424.97,489.44,1079.85,,,1243.67,,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,,432.32,489.44,1079.94,,,1222.62,,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,,439.16,489.44,1080.33,,,1204.02,,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,,440.93,489.44,1079.84,,,1198.64,,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,,448.67,489.44,1079.95,,,1178.08,,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.42,489.44,1080.35,,,1158.5,,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,,452.08,489.44,1080.02,,,1169.27,,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,,446.68,489.44,1080.07,,,1183.47,,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,,448.37,489.44,1080.12,,,1179.06,,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.29,489.44,1080.04,,,1158.5,,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,,465.94,489.44,629.95,,,661.72,,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,,493.41,489.44,1080.07,,,1071.38,,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,,490.32,489.44,1079.68,,,1077.75,,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,,493.71,489.44,1079.74,,,1070.41,,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,,482.51,489.44,1079.86,,,1095.37,,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,,489.62,489.44,1080.1,,,1079.7,,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,,491.19,489.44,1080.13,,,1076.28,,,2014-03-24
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,251.29,719.98,,,1665.8,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,251.29,719.96,,,1674.09,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,251.29,719.93,,,1606.25,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,251.29,720.04,,,1515.03,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,251.29,719.86,,,1500.2,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,251.29,720.05,,,1501.46,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,251.29,719.97,,,1517.04,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,251.29,720.08,,,1432.35,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,251.29,720.08,,,1485.63,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,251.29,719.92,,,1448.44,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,251.29,719.97,,,1486.38,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,251.29,720.07,,,1478.09,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,251.29,660.02,,,1357.47,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,251.29,720.03,,,1461.75,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,251.29,719.94,,,1450.45,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,251.29,720.04,,,1466.28,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,251.29,720.03,,,1448.18,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,251.29,720.03,,,1441.15,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,251.29,719.93,,,1413.25,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,251.29,719.95,,,1407.48,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,251.29,719.9,,,1390.39,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,251.29,720.06,,,1413.51,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,251.29,720.01,,,1406.72,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,251.29,719.98,,,1347.17,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,251.29,720.05,,,1313.74,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,251.29,720.05,,,1311.73,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,251.29,540.07,,,955.4,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,251.29,719.94,,,1249.67,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,251.29,719.94,,,1275.3,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,251.29,720.05,,,1260.22,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,251.29,719.88,,,1261.22,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,251.29,719.99,,,1242.88,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,251.29,720.02,,,1198.15,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,251.29,720.05,,,1200.91,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,251.29,719.97,,,1204.94,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,251.29,719.93,,,1191.62,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,251.29,719.92,,,1195.14,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,251.29,720.01,,,1202.93,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,251.29,719.99,,,1158.45,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,251.29,719.99,,,1116.48,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,251.29,540.04,,,818.45,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,251.29,719.88,,,1121.51,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,251.29,720.0,,,1101.4,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,251.29,719.94,,,1078.79,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,251.29,720.01,,,1059.69,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,251.29,720.11,,,1056.67,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,251.29,719.98,,,1090.1,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,251.29,719.95,,,1064.21,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,251.29,719.95,,,1068.49,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,251.29,719.99,,,1047.63,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,251.29,719.98,,,1029.79,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,251.29,720.03,,,1064.21,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,251.29,719.88,,,1052.65,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,251.29,720.25,,,1046.37,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,251.29,540.05,,,842.07,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,251.29,720.05,,,908.16,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,251.29,719.99,,,881.27,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,251.29,720.0,,,841.57,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,251.29,720.23,,,840.31,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,251.29,720.01,,,840.57,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,251.29,719.97,,,819.21,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,251.29,720.04,,,822.22,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,251.29,720.06,,,836.54,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,251.29,719.82,,,855.64,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,251.29,719.91,,,859.41,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,251.29,720.04,,,852.88,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,251.29,720.2,,,869.71,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,251.29,720.02,,,855.64,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,251.29,719.96,,,854.64,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,251.29,120.07,,,140.22,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,251.29,719.88,,,752.36,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,251.29,719.79,,,741.81,,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,,249.39,251.29,720.24,,,725.73,,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,,237.78,251.29,719.76,,,760.65,,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,,236.58,251.29,720.15,,,764.93,,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,,227.04,251.29,719.94,,,796.84,,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,,221.29,251.29,719.86,,,817.45,,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,,212.29,251.29,719.88,,,852.12,,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,,219.92,251.29,720.02,,,822.72,,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,,216.92,251.29,719.96,,,834.03,,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,,226.25,251.29,719.93,,,799.6,,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,,229.89,251.29,720.02,,,787.04,,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,,230.37,251.29,719.91,,,785.28,,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,,232.33,251.29,719.99,,,778.75,,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,,237.59,251.29,420.06,,,444.28,,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,,245.18,251.29,720.09,,,738.04,,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,,248.68,251.29,719.93,,,727.48,,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,,245.72,251.29,720.21,,,736.53,,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,,245.0,251.29,720.06,,,738.54,,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,,248.79,251.29,720.0,,,727.23,,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,,250.87,251.29,720.25,,,721.45,,,2014-03-24
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5434.28,,,,,-5434.28,,,-5434.28,,,
