account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (VACHR),units (ITOT),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,5543.35,,,,,,,,5543.35,,,5543.35,,,
Assets:US:ETrade:Cash,,,253.44,,,,,,,,253.44,,,253.44,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,66.81,250.8,,,267.24,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,67.05,66.81,2547.9,,,2538.78,,,2008-11-09
Assets:US:ETrade:ITOT,,,,,,,19.0,,67.77,74.5,1287.63,,,1415.5,,,2008-08-28
Assets:US:ETrade:VHT,,,,22.0,,,,,56.82,69.52,1250.04,,,1529.44,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,69.52,294.1,,,347.6,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,69.52,2571.52,,,2850.32,,,2008-11-09
Assets:US:Federal:PreTax401k,,,,,,,,15300.0,,,,,15300.0,,,15300.0,
Assets:US:Hooli:Vacation,,,,,,71.0,,,,,,71.0,,,71.0,,
Assets:US:Vanguard:Cash,,,1800.02,,,,,,,,1800.02,,,1800.02,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,186.67,1080.07,,,1292.5,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,186.67,1080.06,,,1259.46,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,186.67,1079.93,,,1241.17,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,186.67,1080.13,,,1223.62,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,186.67,1080.04,,,1272.72,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,186.67,1079.95,,,1282.98,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,186.67,1080.01,,,1263.2,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,186.67,1079.98,,,1236.5,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,186.67,1079.88,,,1220.82,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,186.67,1080.0,,,1207.57,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,186.67,1080.01,,,1184.79,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,186.67,1079.98,,,1155.3,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,186.67,990.0,,,1065.51,,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,123.78,719.98,,,820.54,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,123.78,719.96,,,824.62,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,123.78,719.93,,,791.2,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,123.78,720.04,,,746.27,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,123.78,719.86,,,738.97,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,123.78,720.05,,,739.59,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,123.78,719.97,,,747.26,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,123.78,720.08,,,705.55,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,123.78,720.08,,,731.79,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,123.78,719.92,,,713.47,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,123.78,719.97,,,732.16,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,123.78,720.07,,,728.07,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,123.78,660.02,,,668.66,,,2008-06-23
Liabilities:US:Chase:Slate,,,-1032.58,,,,,,,,-1032.58,,,-1032.58,,,
