account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,5615.43,,,,,,,,5615.43,,5615.43,
Assets:US:ETrade:Cash,285.16,,,,,,,,285.16,,285.16,
Assets:US:ETrade:GLD,,,,,,,,101.0,6593.69,,7072.02,
Assets:US:ETrade:ITOT,,,,,,,24.0,,1641.98,,1743.84,
Assets:US:ETrade:VEA,,,4.0,,,,,,397.44,,445.04,
Assets:US:ETrade:VHT,,52.0,,,,,,,3260.0,,3387.28,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,156.0,,,,,156.0,,156.0
Assets:US:Vanguard:Cash,-0.09,,,,,,,,-0.09,,-0.09,
Assets:US:Vanguard:RGAGX,,,,,,158.79,,,28800.06,,37739.62,
Assets:US:Vanguard:VBMPX,,,,154.783,,,,,19200.02,,21202.18,
Liabilities:AccountsPayable,,,,,,,,,,,,
Liabilities:US:Chase:Slate,-1651.35,,,,,,,,-1651.35,,-1651.35,
