account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BayBook:Vacation,,,,,105.0,,,,105.0,,105.0,
Assets:US:BofA:Checking,,,2493.47,,,,,2493.47,,2493.47,,
Assets:US:ETrade:Cash,,,158.9,,,,,158.9,,158.9,,
Assets:US:ETrade:VHT,,,,45.0,,96.27,95.99,4332.15,,4319.55,,2015-09-20
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,68.81,1079.99,,1141.01,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,68.81,1079.99,,1150.02,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,68.81,1079.98,,1174.17,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,68.81,1080.03,,1119.4,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,68.81,1080.0,,1137.36,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,68.81,1079.97,,1099.79,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,68.81,1079.99,,1120.36,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,68.81,1080.06,,1088.92,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,68.81,1080.03,,1120.91,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,68.81,1079.97,,1137.84,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,68.81,1080.01,,1186.01,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,66.43,68.81,1080.02,,1118.71,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,65.25,68.81,1080.02,,1138.94,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,65.7,68.81,1079.98,,1131.1,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,65.82,68.81,1079.97,,1129.03,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,57.61,719.99,,842.72,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,57.61,720.01,,837.3,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,57.61,720.02,,833.44,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,57.61,720.01,,832.93,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,57.61,720.03,,814.14,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,57.61,719.99,,811.55,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,57.61,719.99,,791.27,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,57.61,719.98,,790.06,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,57.61,719.98,,783.78,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,57.61,719.96,,780.67,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,57.61,720.02,,781.77,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,53.53,57.61,719.98,,774.85,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,53.17,57.61,720.03,,780.15,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,53.3,57.61,720.03,,778.25,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,53.86,57.61,720.0,,770.13,,2015-07-20
Liabilities:US:Chase:Slate,,,-18.64,,,,,-18.64,,-18.64,,
