account,units (VBMPX),units (RGAGX),units (GLD),units (VEA),units (ITOT),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,1620.28,,,,1620.28,,1620.28,,
Assets:US:ETrade:Cash,,,,,,,3697.29,,,,3697.29,,3697.29,,
Assets:US:ETrade:GLD,,,4.0,,,,,,62.7,78.12,250.8,,312.48,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,78.12,,,,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,69.31,78.12,346.55,,390.6,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,63.86,78.12,3448.44,,4218.48,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,69.59,78.12,1183.03,,1328.04,,2009-09-15
Assets:US:ETrade:GLD,,,17.0,,,,,,69.87,78.12,1187.79,,1328.04,,2010-05-17
Assets:US:ETrade:GLD,,,10.0,,,,,,73.5,78.12,735.0,,781.2,,2010-08-22
Assets:US:ETrade:GLD,,,19.0,,,,,,76.12,78.12,1446.28,,1484.28,,2010-09-05
Assets:US:ETrade:GLD,,,49.0,,,,,,76.78,78.12,3762.22,,3827.88,,2010-10-08
Assets:US:ETrade:ITOT,,,,,19.0,,,,67.77,79.58,1287.63,,1512.02,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,79.58,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,5.0,,,,70.87,79.58,354.35,,397.9,,2009-02-02
Assets:US:ETrade:ITOT,,,,,17.0,,,,70.51,79.58,1198.67,,1352.86,,2009-09-15
Assets:US:ETrade:ITOT,,,,,20.0,,,,76.31,79.58,1526.2,,1591.6,,2010-07-25
Assets:US:ETrade:ITOT,,,,,10.0,,,,75.75,79.58,757.5,,795.8,,2010-08-22
Assets:US:ETrade:VEA,,,,,,,,,95.37,133.54,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,133.54,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,133.54,397.44,,534.16,,2009-02-02
Assets:US:ETrade:VEA,,,,10.0,,,,,113.98,133.54,1139.8,,1335.4,,2009-09-15
Assets:US:ETrade:VEA,,,,32.0,,,,,115.44,133.54,3694.08,,4273.28,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,133.54,1124.37,,1201.86,,2010-05-17
Assets:US:ETrade:VEA,,,,12.0,,,,,128.58,133.54,1542.96,,1602.48,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,133.54,775.68,,801.24,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,133.54,1432.42,,1468.94,,2010-09-05
Assets:US:ETrade:VHT,,,,,,,,,56.82,80.1,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,80.1,294.1,,400.5,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,80.1,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,80.1,394.38,,480.6,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,80.1,1190.52,,1441.8,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,80.1,761.2,,801.0,,2010-08-22
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,52.0,,,,52.0,,52.0,
Assets:US:Vanguard:Cash,,,,,,,-0.21,,,,-0.21,,-0.21,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,297.45,1080.07,,2059.54,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,297.45,1080.06,,2006.9,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,297.45,1079.93,,1977.75,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,297.45,1080.13,,1949.78,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,297.45,1080.04,,2028.01,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,297.45,1079.95,,2044.37,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,297.45,1080.01,,2012.84,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,297.45,1079.98,,1970.31,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,297.45,1079.88,,1945.32,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,297.45,1080.0,,1924.2,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,297.45,1080.01,,1887.92,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,297.45,1079.98,,1840.92,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,297.45,990.0,,1697.84,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,297.45,1080.07,,1721.05,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,297.45,1079.9,,1726.7,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,297.45,1080.04,,1685.95,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,297.45,1080.03,,1649.06,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,297.45,1080.01,,1615.45,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,297.45,1080.07,,1572.92,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,297.45,1079.92,,1574.7,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,297.45,1080.06,,1569.05,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,297.45,1079.97,,1558.04,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,297.45,1080.02,,1526.22,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,297.45,1079.95,,1554.47,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,297.45,1079.99,,1530.68,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,297.45,1079.88,,1499.45,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,297.45,810.09,,1102.65,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,297.45,1080.03,,1230.25,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,297.45,1079.96,,1201.1,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,297.45,1080.04,,1203.48,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,297.45,1080.12,,1233.23,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,297.45,1079.89,,1248.7,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,297.45,1080.05,,1242.75,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,297.45,1079.95,,1206.46,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,297.45,1080.09,,1180.28,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,297.45,1079.89,,1175.22,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,297.45,1080.21,,1159.16,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,297.45,1079.9,,1159.16,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,297.45,1080.11,,1146.07,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,297.45,1080.11,,1116.33,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,297.45,810.06,,846.54,,2010-07-19
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,163.45,719.98,,1083.51,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,163.45,719.96,,1088.9,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,163.45,719.93,,1044.77,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,163.45,720.04,,985.44,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,163.45,719.86,,975.8,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,163.45,720.05,,976.61,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,163.45,719.97,,986.75,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,163.45,720.08,,931.66,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,163.45,720.08,,966.32,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,163.45,719.92,,942.13,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,163.45,719.97,,966.81,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,163.45,720.07,,961.41,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,163.45,660.02,,882.96,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,163.45,720.03,,950.79,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,163.45,719.94,,943.43,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,163.45,720.04,,953.73,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,163.45,720.03,,941.96,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,163.45,720.03,,937.39,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,163.45,719.93,,919.24,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,163.45,719.95,,915.48,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,163.45,719.9,,904.37,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,163.45,720.06,,919.41,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,163.45,720.01,,914.99,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,163.45,719.98,,876.26,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,163.45,720.05,,854.52,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,163.45,720.05,,853.21,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,163.45,540.07,,621.44,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,163.45,719.94,,812.84,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,163.45,719.94,,829.51,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,163.45,720.05,,819.7,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,163.45,719.88,,820.36,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,163.45,719.99,,808.42,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,163.45,720.02,,779.33,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,163.45,720.05,,781.13,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,163.45,719.97,,783.74,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,163.45,719.93,,775.08,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,163.45,719.92,,777.37,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,163.45,720.01,,782.44,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,163.45,719.99,,753.5,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,163.45,719.99,,726.21,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,163.45,540.04,,532.36,,2010-07-19
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-2576.58,,,,-2576.58,,-2576.58,,
