units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,113.0,73.4375221238938,8298.44,,,8081.76,,,-2.6110931693185706
,,,,,,,1400.0,,0E+2,,,1400.0,,,1400.0,0
,,,,,,148.0,,,82.55304054054054,12217.85,,,14657.92,,,19.9713533886895
,,,,,300.173,,,,241.66055021604208,72539.97,,,110934.94,,,52.92938780020494
,,,,2032.15,,,,,0E+2,2032.15,,,2032.15,,,0
,,,-50.0,,,,,,-0,,-50.0,,,-50.0,,-0
,,323.445,,,,,,,149.51553676822954,48360.05,,,68395.68,,,41.430117946734356
,82.0,,,,,,,,133.66548780487804,10960.57,,,14817.4,,,35.188224699992794
179.0,,,,,,,,,81.11832402234637,14520.18,,,15907.73,,,9.556011013637573
