account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),units (ITOT),units (GLD),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,2821.64,,,,,,,2821.64,,2821.64,,
Assets:US:ETrade:Cash,,,5350.75,,,,,,,5350.75,,5350.75,,
Assets:US:ETrade:GLD,,,,,,,4.0,62.7,64.69,250.8,,258.76,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,19.0,,67.77,73.32,1287.63,,1393.08,,2008-08-28
Assets:US:ETrade:VHT,,,,22.0,,,,56.82,63.33,1250.04,,1393.26,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,58.82,63.33,294.1,,316.65,,2008-09-10
Assets:US:Hooli:Vacation,,,,,46.0,,,,,,46.0,,46.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,155.99,188.61,1080.07,,1305.94,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,160.08,188.61,1080.06,,1272.55,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,162.42,188.61,1079.93,,1254.07,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,164.78,188.61,1080.13,,1236.34,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,158.41,188.61,1080.04,,1285.94,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,157.13,188.61,1079.95,,1296.32,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,159.6,188.61,1080.01,,1276.32,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,163.04,188.61,1079.98,,1249.35,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,165.12,188.61,1079.88,,1233.51,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,166.95,188.61,1080.0,,1220.12,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,170.16,188.61,1080.01,,1197.11,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,174.5,188.61,1079.98,,1167.31,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,173.44,188.61,990.0,,1076.59,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,108.61,130.06,719.98,,862.17,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,108.07,130.06,719.96,,866.46,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,112.63,130.06,719.93,,831.34,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,119.43,130.06,720.04,,784.13,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,120.58,130.06,719.86,,776.46,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,120.51,130.06,720.05,,777.11,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,119.26,130.06,719.97,,785.17,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,126.33,130.06,720.08,,741.34,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,121.8,130.06,720.08,,768.91,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,124.9,130.06,719.92,,749.67,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,121.72,130.06,719.97,,769.3,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,122.42,130.06,720.07,,765.01,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,122.18,130.06,660.02,,702.58,,2008-06-23
Liabilities:US:Chase:Slate,,,-1316.26,,,,,,,-1316.26,,-1316.26,,
