account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,4159.74,,,,,,,,,4159.74,,,4159.74,,,0
Assets:US:ETrade:Cash,645.71,,,,,,,,,645.71,,,645.71,,,0
Assets:US:ETrade:GLD,,,,,,,,,9.0,2126.44,,,2700.18,,,26.981245650006585
Assets:US:ETrade:ITOT,,,,,,,104.0,,,6828.88,,,8336.64,,,22.079169644216915
Assets:US:ETrade:VEA,,,40.0,,,,,,,5553.86,,,5873.6,,,5.757077059918688
Assets:US:ETrade:VHT,,45.0,,,,,,,,5307.19,,,5473.35,,,3.1308470207397887
Assets:US:Federal:PreTax401k,,,,,,,,5300.0,,,,5300.0,,,5300.0,0
Assets:US:Hoogle:Vacation,,,,,80.0,,,,,,80.0,,,80.0,,0
Assets:US:Vanguard:Cash,1800.03,,,,,,,,,1800.03,,,1800.03,,,0
Assets:US:Vanguard:RGAGX,,,,,,527.804,,,,43199.73,,,43343.26,,,0.33226708420968526
Assets:US:Vanguard:VBMPX,,,,174.613,,,,,,28800.24,,,36082.03,,,25.283790124116983
Liabilities:US:Chase:Slate,-2095.91,,,,,,,,,-2095.91,,,-2095.91,,,-0
