units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,126.0,75.35634920634921,9494.9,,,8923.32,,
,,,,,,,9800.0,,0E+2,,,9800.0,,,9800.0
,,,,,,145.0,,,82.24689655172413,11925.8,,,14123.0,,
,,,,,279.83,,,,232.21243018975807,64980.0,,,101860.92,,
,,,,2210.02,,,,,0E+2,2210.02,,,2210.02,,
,,,91.0,,,,,,0,,91.0,,,91.0,
,,299.759,,,,,,,144.51599077925934,43319.97,,,67005.13,,
,81.0,,,,,,,,133.13135802469137,10783.64,,,13707.63,,
176.0,,,,,,,,,80.95619318181818,14248.29,,,15887.52,,
