account,units (USD),units (VHT),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,4465.3,,,,,,,4465.3,,4465.3,,0
Assets:US:ETrade:Cash,213.43,,,,,,,213.43,,213.43,,0
Assets:US:ETrade:GLD,,,,,,,42.0,2798.7,,2866.5,,2.422553328331011
Assets:US:ETrade:ITOT,,,,,,19.0,,1287.63,,1389.09,,7.8795927401505095
Assets:US:ETrade:VHT,,68.0,,,,,,4115.66,,4384.64,,6.535525286345325
Assets:US:Hooli:Vacation,,,,56.0,,,,,56.0,,56.0,0
Assets:US:Vanguard:Cash,0.02,,,,,,,0.02,,0.02,,0
Assets:US:Vanguard:RGAGX,,,,,85.21,,,13950.05,,15710.17,,12.617302751172199
Assets:US:Vanguard:VBMPX,,,78.269,,,,,9299.95,,9681.88,,4.106793535019908
Liabilities:US:Chase:Slate,-1099.74,,,,,,,-1099.74,,-1099.74,,-0
