account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,8029.87,,,,,,,,,8029.87,,,8029.87,,
Assets:US:ETrade:Cash,184.03,,,,,,,,,184.03,,,184.03,,
Assets:US:ETrade:GLD,,,,,,,,,10.0,2090.0,,,2005.6,,
Assets:US:ETrade:ITOT,,,,,,,18.0,,,1059.48,,,1105.2,,
Assets:US:ETrade:VEA,,,16.0,,,,,,,2159.12,,,2193.44,,
Assets:US:ETrade:VHT,,27.0,,,,,,,,3044.97,,,3031.29,,
Assets:US:Federal:PreTax401k,,,,,,,,18000.0,,,,18000.0,,,18000.0
Assets:US:Hoogle:Vacation,,,,,63.0,,,,,,63.0,,,63.0,
Assets:US:Vanguard:Cash,-0.03,,,,,,,,,-0.03,,,-0.03,,
Assets:US:Vanguard:RGAGX,,,,,,196.821,,,,16199.99,,,15542.95,,
Assets:US:Vanguard:VBMPX,,,,74.956,,,,,,10800.06,,,12425.46,,
Liabilities:US:Chase:Slate,-978.7,,,,,,,,,-978.7,,,-978.7,,
